"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",2586,2251,4,0,0
"2012-12-11",2833,3440,59,0,0
"2016-01-04",3046,3712,168,0,0
"2013-12-20",2910,3499,106,0,0
"2011-06-10",2808,3251,29,0,0
"2011-02-21",2813,2997,29,0,0
"2010-07-26",2762,2259,4,0,0
"2009-04-06",2300,1894,3,0,0
"2011-09-05",2827,3330,31,0,0
"2012-10-31",2834,3434,59,0,0
"2013-09-10",2917,3460,104,0,0
"2016-07-04",3190,4234,168,0,0
"2013-05-21",2917,3470,58,0,0
"2014-09-08",2978,3578,135,0,0
"2016-10-07",3188,4237,172,0,0
"2016-12-27",3359,4271,205,0,0
"2009-06-17",2318,1895,3,0,0
"2007-12-19",2074,1229,3,0,0
"2008-04-01",2077,1268,3,0,0
"2013-07-09",2923,3470,58,0,0
"2010-11-17",948,911,29,0,0
"2013-02-20",2848,3453,58,0,0
"2008-12-17",1995,1598,3,0,0
"2010-04-01",2698,2253,4,0,0
"2015-04-09",3007,3678,138,0,0
"2014-03-28",2963,3576,106,0,0
"2016-04-05",3173,4219,168,0,0
"2009-09-25",2578,2241,3,0,0
"2012-07-13",2903,3171,6,0,0
"2012-01-18",2850,3332,31,0,0
"2015-10-01",3048,3717,141,0,0
"2008-10-10",2077,1330,3,0,0
"2008-06-27",2080,1293,3,0,0
"2015-01-19",3006,3592,138,0,0
"2012-03-26",2850,3332,31,0,0
"2015-07-03",3016,3713,139,0,0
