"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",3762,4677,470,44,0
"2008-06-27",1749,1634,226,19,0
"2013-09-10",3178,4308,404,36,0
"2009-09-25",2081,1890,249,20,0
"2011-06-10",2831,3555,347,24,0
"2013-02-20",3014,4210,367,35,0
"2013-05-21",3105,4244,368,35,0
"2008-12-17",1729,1656,245,20,0
"2011-02-21",2736,3274,253,24,0
"2016-12-27",5410,7359,710,71,0
"2015-04-09",4232,5474,493,44,0
"2010-11-17",2549,2922,252,24,0
"2010-07-26",2536,2697,299,24,0
"2009-12-16",2385,2315,249,20,0
"2012-07-13",2968,3885,366,36,0
"2014-03-28",3481,4460,411,36,0
"2016-07-04",5160,7317,671,49,0
"2009-04-06",1883,1704,249,20,0
"2016-01-04",4923,6506,508,50,0
"2016-10-07",5115,7180,677,55,0
"2008-10-10",1740,1660,243,20,0
"2016-04-05",5114,7337,678,51,0
"2017-04-12",5661,7488,709,68,0
"2009-06-17",1909,1714,249,20,0
"2013-07-09",3177,4313,367,35,0
"2012-12-11",3000,4199,366,35,0
"2012-10-31",3008,3972,365,35,0
"2012-03-26",2881,3758,354,34,0
"2010-04-01",2481,2609,260,24,0
"2013-12-20",3170,4294,404,36,0
"2011-09-05",2792,3489,341,34,0
"2015-10-01",4275,5324,490,45,0
"2012-01-18",2879,3716,344,34,0
"2007-12-19",1682,1735,202,19,0
"2015-07-03",4267,5242,492,45,0
"2015-01-19",4089,5390,497,44,0
"2008-04-01",1833,1774,202,19,0
