"snapshot","national","international"
"2014-09-08",0,731271
"2008-06-27",0,141035
"2013-09-10",0,369459
"2009-09-25",0,178385
"2011-06-10",0,256820
"2013-02-20",0,337073
"2013-05-21",0,347516
"2008-12-17",0,150255
"2011-02-21",0,220024
"2016-12-27",96402,1401510
"2015-04-09",25753,1239953
"2010-11-17",0,209970
"2010-07-26",0,210708
"2009-12-16",0,179248
"2012-07-13",0,292353
"2014-03-28",0,705178
"2016-07-04",97291,1317557
"2009-04-06",0,158228
"2016-01-04",31451,1425101
"2016-10-07",95577,1379084
"2008-10-10",0,142850
"2016-04-05",63671,1389634
"2017-04-12",107353,1407478
"2009-06-17",0,163186
"2013-07-09",0,363995
"2012-12-11",0,328567
"2012-10-31",0,273653
"2012-03-26",0,279671
"2010-04-01",0,187379
"2013-12-20",0,744307
"2011-09-05",0,261165
"2015-10-01",31311,1249166
"2012-01-18",0,287253
"2007-12-19",0,112589
"2015-07-03",31205,1242375
"2015-01-19",22625,1240720
"2008-04-01",0,119448
