"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",6,"HUMAN_OBSERVATION",133
"2012-01-18",6,"OBSERVATION",569
"2015-04-09",4,"UNKNOWN",1134
"2009-12-16",7,"LIVING_SPECIMEN",60
"2011-02-21",2,"PRESERVED_SPECIMEN",8
"2016-07-04",7,"FOSSIL_SPECIMEN",58
"2009-06-17",8,"UNKNOWN",1
"2013-12-20",4,"LIVING_SPECIMEN",21
"2013-12-20",5,"PRESERVED_SPECIMEN",22977
"2015-07-03",6,"HUMAN_OBSERVATION",48892
"2015-07-03",1,"LIVING_SPECIMEN",6
"2008-12-17",1,"UNKNOWN",22174
"2012-01-18",5,"LIVING_SPECIMEN",792
"2014-09-08",6,"MACHINE_OBSERVATION",2
"2016-12-27",7,"UNKNOWN",420
"2011-09-05",7,"UNKNOWN",597
"2010-04-01",0,"UNKNOWN",1174
"2013-12-20",1,"MATERIAL_SAMPLE",284
"2014-03-28",0,"OBSERVATION",10576
"2016-04-05",6,"MACHINE_OBSERVATION",2
"2010-11-17",7,"FOSSIL_SPECIMEN",16
"2011-06-10",6,"OBSERVATION",357
"2012-01-18",1,"PRESERVED_SPECIMEN",129479
"2012-07-13",7,"LIVING_SPECIMEN",60
"2013-02-20",1,"OBSERVATION",182614
"2009-09-25",7,"UNKNOWN",57
"2016-10-07",3,"OBSERVATION",5
"2008-06-27",3,"FOSSIL_SPECIMEN",42
"2012-12-11",4,"FOSSIL_SPECIMEN",1100
"2012-03-26",3,"FOSSIL_SPECIMEN",49
"2014-09-08",3,"FOSSIL_SPECIMEN",49
"2008-04-01",6,"UNKNOWN",93323
"2014-03-28",0,"PRESERVED_SPECIMEN",4684
"2015-04-09",0,"OBSERVATION",10576
"2016-12-27",1,"FOSSIL_SPECIMEN",26324
"2009-04-06",3,"UNKNOWN",3
"2011-09-05",1,"FOSSIL_SPECIMEN",19225
"2009-06-17",4,"OBSERVATION",39474
"2013-07-09",4,"FOSSIL_SPECIMEN",1653
"2016-10-07",2,"LIVING_SPECIMEN",24
"2011-02-21",7,"UNKNOWN",597
"2013-02-20",0,"HUMAN_OBSERVATION",1725
"2013-05-21",0,"UNKNOWN",5657
"2009-09-25",1,"FOSSIL_SPECIMEN",19450
"2010-04-01",1,"OBSERVATION",180608
"2011-06-10",0,"LIVING_SPECIMEN",23
"2011-06-10",1,"PRESERVED_SPECIMEN",123134
"2012-03-26",5,"OBSERVATION",41
"2015-04-09",0,"PRESERVED_SPECIMEN",3344
"2015-10-01",4,"UNKNOWN",639
"2016-12-27",3,"OBSERVATION",5
"2008-04-01",0,"FOSSIL_SPECIMEN",1459
"2008-06-27",4,"LIVING_SPECIMEN",21
"2008-06-27",5,"PRESERVED_SPECIMEN",5689
"2012-12-11",5,"LIVING_SPECIMEN",797
"2012-12-11",6,"PRESERVED_SPECIMEN",130831
"2012-03-26",4,"LIVING_SPECIMEN",21
"2012-03-26",5,"PRESERVED_SPECIMEN",19489
"2014-09-08",4,"LIVING_SPECIMEN",41
"2014-09-08",5,"PRESERVED_SPECIMEN",25725
"2009-04-06",4,"OBSERVATION",39474
"2009-12-16",7,"FOSSIL_SPECIMEN",16
"2011-02-21",1,"FOSSIL_SPECIMEN",20944
"2016-12-27",2,"LIVING_SPECIMEN",17
"2016-12-27",3,"PRESERVED_SPECIMEN",2271
"2010-04-01",0,"HUMAN_OBSERVATION",148
"2011-09-05",2,"LIVING_SPECIMEN",20
"2011-09-05",3,"PRESERVED_SPECIMEN",129
"2012-03-26",4,"HUMAN_OBSERVATION",13156
"2013-12-20",4,"FOSSIL_SPECIMEN",1653
"2013-07-09",5,"LIVING_SPECIMEN",873
"2013-07-09",6,"PRESERVED_SPECIMEN",133026
"2008-10-10",4,"UNKNOWN",288
"2015-07-03",1,"FOSSIL_SPECIMEN",24053
"2009-09-25",2,"LIVING_SPECIMEN",7
"2009-09-25",3,"PRESERVED_SPECIMEN",199
"2012-01-18",5,"FOSSIL_SPECIMEN",12
"2014-03-28",5,"UNKNOWN",1052
"2014-09-08",1,"MATERIAL_SAMPLE",284
"2013-02-20",6,"UNKNOWN",11206
"2013-09-10",4,"UNKNOWN",1619
"2017-04-12",1,"UNKNOWN",517520
"2015-01-19",0,"UNKNOWN",4253
"2008-04-01",2,"PRESERVED_SPECIMEN",8
"2012-07-13",7,"FOSSIL_SPECIMEN",18
"2015-10-01",0,"OBSERVATION",10576
"2016-07-04",1,"UNKNOWN",510687
"2012-01-18",7,"OBSERVATION",1315
"2012-10-31",0,"OBSERVATION",10576
"2015-04-09",5,"UNKNOWN",1530
"2011-02-21",2,"LIVING_SPECIMEN",7
"2011-02-21",3,"PRESERVED_SPECIMEN",321
"2016-10-07",0,"MACHINE_OBSERVATION",11
"2013-12-20",5,"LIVING_SPECIMEN",816
"2013-12-20",6,"PRESERVED_SPECIMEN",132614
"2015-07-03",7,"HUMAN_OBSERVATION",9
"2015-07-03",2,"LIVING_SPECIMEN",24
"2015-07-03",3,"PRESERVED_SPECIMEN",123
"2012-01-18",6,"LIVING_SPECIMEN",2570
"2008-10-10",0,"OBSERVATION",9870
"2011-06-10",0,"FOSSIL_SPECIMEN",2625
"2011-09-05",8,"UNKNOWN",1
"2010-04-01",1,"UNKNOWN",21828
"2012-01-18",6,"HUMAN_OBSERVATION",145
"2014-03-28",1,"OBSERVATION",178697
"2011-06-10",7,"OBSERVATION",1315
"2012-07-13",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"OBSERVATION",10576
"2009-09-25",8,"UNKNOWN",1
"2016-10-07",4,"OBSERVATION",39723
"2016-12-27",0,"MACHINE_OBSERVATION",11
"2008-06-27",4,"FOSSIL_SPECIMEN",1082
"2012-12-11",5,"FOSSIL_SPECIMEN",12
"2008-10-10",0,"PRESERVED_SPECIMEN",818
"2012-03-26",4,"FOSSIL_SPECIMEN",1100
"2014-09-08",4,"FOSSIL_SPECIMEN",1681
"2008-04-01",7,"UNKNOWN",60
"2014-03-28",0,"LIVING_SPECIMEN",23
"2014-03-28",1,"PRESERVED_SPECIMEN",156264
"2015-04-09",1,"OBSERVATION",178998
"2009-04-06",4,"UNKNOWN",301
"2009-06-17",5,"OBSERVATION",41
"2013-07-09",5,"FOSSIL_SPECIMEN",12
"2014-03-28",0,"HUMAN_OBSERVATION",1826
"2016-10-07",3,"LIVING_SPECIMEN",516
"2011-06-10",6,"HUMAN_OBSERVATION",145
"2013-02-20",1,"HUMAN_OBSERVATION",10182
"2013-05-21",1,"UNKNOWN",10702
"2011-06-10",1,"LIVING_SPECIMEN",5
"2012-03-26",6,"OBSERVATION",570
"2015-04-09",0,"LIVING_SPECIMEN",61
"2015-04-09",1,"PRESERVED_SPECIMEN",153043
"2015-10-01",5,"UNKNOWN",1219
"2016-12-27",4,"OBSERVATION",39723
"2008-04-01",1,"FOSSIL_SPECIMEN",13140
"2015-04-09",0,"HUMAN_OBSERVATION",1814
"2008-06-27",5,"LIVING_SPECIMEN",341
"2008-06-27",6,"PRESERVED_SPECIMEN",46611
"2012-12-11",6,"LIVING_SPECIMEN",3503
"2012-12-11",7,"PRESERVED_SPECIMEN",18422
"2009-06-17",4,"HUMAN_OBSERVATION",520
"2012-03-26",5,"LIVING_SPECIMEN",792
"2012-03-26",6,"PRESERVED_SPECIMEN",86596
"2014-09-08",5,"LIVING_SPECIMEN",816
"2014-09-08",6,"PRESERVED_SPECIMEN",136972
"2009-04-06",5,"OBSERVATION",41
"2009-06-17",0,"PRESERVED_SPECIMEN",1292
"2012-10-31",0,"UNKNOWN",5671
"2016-12-27",3,"LIVING_SPECIMEN",423
"2016-12-27",4,"PRESERVED_SPECIMEN",19077
"2010-04-01",1,"HUMAN_OBSERVATION",566
"2011-09-05",3,"LIVING_SPECIMEN",418
"2011-09-05",4,"PRESERVED_SPECIMEN",9342
"2013-12-20",5,"FOSSIL_SPECIMEN",12
"2008-04-01",3,"OBSERVATION",5
"2013-07-09",6,"LIVING_SPECIMEN",4471
"2013-07-09",7,"PRESERVED_SPECIMEN",18422
"2008-10-10",5,"UNKNOWN",1123
"2009-09-25",3,"LIVING_SPECIMEN",189
"2009-09-25",4,"PRESERVED_SPECIMEN",234
"2012-01-18",6,"FOSSIL_SPECIMEN",10511
"2014-03-28",6,"UNKNOWN",11465
"2013-02-20",7,"UNKNOWN",543
"2013-09-10",5,"UNKNOWN",1175
"2017-04-12",2,"UNKNOWN",1371
"2015-01-19",1,"UNKNOWN",518369
"2008-04-01",3,"PRESERVED_SPECIMEN",116
"2009-04-06",4,"HUMAN_OBSERVATION",520
"2015-10-01",1,"OBSERVATION",179395
"2009-04-06",0,"PRESERVED_SPECIMEN",941
"2016-07-04",2,"UNKNOWN",1371
"2012-10-31",1,"OBSERVATION",182980
"2015-04-09",6,"UNKNOWN",14371
"2011-02-21",3,"LIVING_SPECIMEN",189
"2011-02-21",4,"PRESERVED_SPECIMEN",9325
"2016-10-07",1,"MACHINE_OBSERVATION",1780
"2013-12-20",6,"LIVING_SPECIMEN",2752
"2013-12-20",7,"PRESERVED_SPECIMEN",18420
"2014-03-28",0,"FOSSIL_SPECIMEN",2009
"2015-07-03",3,"LIVING_SPECIMEN",516
"2015-07-03",4,"PRESERVED_SPECIMEN",9695
"2008-12-17",3,"UNKNOWN",3
"2012-01-18",7,"LIVING_SPECIMEN",60
"2015-10-01",0,"HUMAN_OBSERVATION",1814
"2008-10-10",1,"OBSERVATION",175052
"2011-06-10",1,"FOSSIL_SPECIMEN",20958
"2010-07-26",4,"UNKNOWN",324
"2012-10-31",0,"HUMAN_OBSERVATION",1667
"2015-04-09",0,"FOSSIL_SPECIMEN",3081
"2012-01-18",3,"PRESERVED_SPECIMEN",133
"2013-02-20",3,"OBSERVATION",5
"2013-09-10",1,"OBSERVATION",178983
"2016-10-07",5,"OBSERVATION",41
"2016-12-27",1,"MACHINE_OBSERVATION",1786
"2008-06-27",5,"FOSSIL_SPECIMEN",5
"2012-12-11",6,"FOSSIL_SPECIMEN",10511
"2015-04-09",1,"LITERATURE",8
"2008-10-10",0,"LIVING_SPECIMEN",19
"2008-10-10",1,"PRESERVED_SPECIMEN",78077
"2012-03-26",5,"FOSSIL_SPECIMEN",12
"2014-09-08",5,"FOSSIL_SPECIMEN",12
"2008-04-01",8,"UNKNOWN",1
"2016-12-27",3,"FOSSIL_SPECIMEN",60
"2009-04-06",5,"UNKNOWN",1104
"2011-09-05",3,"FOSSIL_SPECIMEN",45
"2009-06-17",6,"OBSERVATION",294
"2013-07-09",6,"FOSSIL_SPECIMEN",10537
"2014-03-28",1,"HUMAN_OBSERVATION",21886
"2016-10-07",4,"LIVING_SPECIMEN",49
"2013-09-10",0,"HUMAN_OBSERVATION",1728
"2009-09-25",3,"FOSSIL_SPECIMEN",45
"2010-04-01",3,"OBSERVATION",5
"2011-06-10",2,"LIVING_SPECIMEN",20
"2011-06-10",3,"PRESERVED_SPECIMEN",136
"2012-03-26",7,"OBSERVATION",1360
"2016-10-07",4,"HUMAN_OBSERVATION",15126
"2015-04-09",1,"LIVING_SPECIMEN",6
"2015-10-01",6,"UNKNOWN",12606
"2016-10-07",0,"PRESERVED_SPECIMEN",3574
"2016-12-27",5,"OBSERVATION",41
"2010-07-26",0,"OBSERVATION",9876
"2015-04-09",1,"HUMAN_OBSERVATION",29374
"2015-07-03",6,"MACHINE_OBSERVATION",2
"2016-10-07",1,"MATERIAL_SAMPLE",807
"2008-06-27",6,"LIVING_SPECIMEN",1639
"2008-06-27",7,"PRESERVED_SPECIMEN",17655
"2012-12-11",7,"LIVING_SPECIMEN",60
"2012-03-26",6,"LIVING_SPECIMEN",2570
"2012-03-26",7,"PRESERVED_SPECIMEN",18367
"2014-09-08",6,"LIVING_SPECIMEN",4504
"2014-09-08",7,"PRESERVED_SPECIMEN",19136
"2009-04-06",6,"OBSERVATION",294
"2009-06-17",0,"LIVING_SPECIMEN",19
"2009-06-17",1,"PRESERVED_SPECIMEN",87473
"2011-02-21",3,"FOSSIL_SPECIMEN",45
"2012-10-31",1,"UNKNOWN",11328
"2016-12-27",4,"LIVING_SPECIMEN",49
"2016-12-27",5,"PRESERVED_SPECIMEN",82956
"2011-09-05",4,"LIVING_SPECIMEN",21
"2011-09-05",5,"PRESERVED_SPECIMEN",19153
"2012-03-26",6,"HUMAN_OBSERVATION",283
"2013-12-20",6,"FOSSIL_SPECIMEN",10537
"2008-04-01",4,"OBSERVATION",37024
"2010-07-26",0,"PRESERVED_SPECIMEN",1545
"2013-07-09",7,"LIVING_SPECIMEN",60
"2016-12-27",4,"HUMAN_OBSERVATION",16000
"2008-10-10",6,"UNKNOWN",22407
"2015-07-03",3,"FOSSIL_SPECIMEN",49
"2009-09-25",4,"LIVING_SPECIMEN",21
"2009-09-25",5,"PRESERVED_SPECIMEN",9953
"2012-01-18",7,"FOSSIL_SPECIMEN",17
"2014-03-28",7,"UNKNOWN",269
"2013-09-10",6,"UNKNOWN",11261
"2015-10-01",1,"LITERATURE",8
"2016-12-27",1,"MATERIAL_SAMPLE",898
"2017-04-12",3,"UNKNOWN",26417
"2015-01-19",2,"UNKNOWN",1371
"2008-04-01",4,"PRESERVED_SPECIMEN",115
"2009-04-06",0,"LIVING_SPECIMEN",19
"2009-04-06",1,"PRESERVED_SPECIMEN",85998
"2016-07-04",3,"UNKNOWN",26417
"2015-04-09",7,"UNKNOWN",466
"2008-10-10",0,"FOSSIL_SPECIMEN",1284
"2011-02-21",4,"LIVING_SPECIMEN",21
"2011-02-21",5,"PRESERVED_SPECIMEN",12884
"2013-12-20",7,"LIVING_SPECIMEN",60
"2014-03-28",1,"FOSSIL_SPECIMEN",21770
"2015-07-03",4,"LIVING_SPECIMEN",41
"2015-07-03",5,"PRESERVED_SPECIMEN",26384
"2008-12-17",4,"UNKNOWN",288
"2015-10-01",1,"HUMAN_OBSERVATION",29557
"2010-04-01",3,"UNKNOWN",3
"2010-07-26",5,"UNKNOWN",5194
"2012-10-31",1,"HUMAN_OBSERVATION",9907
"2014-03-28",3,"OBSERVATION",5
"2015-04-09",1,"FOSSIL_SPECIMEN",23742
"2012-01-18",4,"PRESERVED_SPECIMEN",9347
"2012-12-11",0,"UNKNOWN",5669
"2013-02-20",4,"OBSERVATION",39992
"2016-10-07",6,"OBSERVATION",502
"2008-06-27",6,"FOSSIL_SPECIMEN",10020
"2012-12-11",7,"FOSSIL_SPECIMEN",18
"2008-10-10",2,"PRESERVED_SPECIMEN",8
"2012-03-26",6,"FOSSIL_SPECIMEN",10511
"2014-09-08",6,"FOSSIL_SPECIMEN",10655
"2009-06-17",0,"FOSSIL_SPECIMEN",2588
"2014-03-28",2,"LIVING_SPECIMEN",24
"2014-03-28",3,"PRESERVED_SPECIMEN",143
"2015-04-09",3,"OBSERVATION",5
"2016-12-27",4,"FOSSIL_SPECIMEN",1797
"2009-04-06",6,"UNKNOWN",11269
"2011-09-05",4,"FOSSIL_SPECIMEN",1098
"2009-06-17",7,"OBSERVATION",854
"2013-07-09",7,"FOSSIL_SPECIMEN",55
"2016-10-07",5,"LIVING_SPECIMEN",1011
"2013-05-21",3,"UNKNOWN",48410
"2013-09-10",1,"HUMAN_OBSERVATION",20837
"2009-09-25",4,"FOSSIL_SPECIMEN",1098
"2010-04-01",4,"OBSERVATION",39474
"2011-06-10",3,"LIVING_SPECIMEN",418
"2011-06-10",4,"PRESERVED_SPECIMEN",9342
"2016-10-07",5,"HUMAN_OBSERVATION",999
"2008-12-17",0,"OBSERVATION",9876
"2015-04-09",2,"LIVING_SPECIMEN",24
"2015-04-09",3,"PRESERVED_SPECIMEN",123
"2015-10-01",7,"UNKNOWN",412
"2016-10-07",1,"PRESERVED_SPECIMEN",206358
"2016-12-27",6,"OBSERVATION",502
"2008-04-01",3,"FOSSIL_SPECIMEN",34
"2010-07-26",1,"OBSERVATION",179926
"2008-06-27",7,"LIVING_SPECIMEN",60
"2009-04-06",0,"FOSSIL_SPECIMEN",2516
"2012-12-11",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"HUMAN_OBSERVATION",517
"2009-06-17",6,"HUMAN_OBSERVATION",66
"2012-03-26",7,"LIVING_SPECIMEN",60
"2013-12-20",0,"UNKNOWN",5642
"2014-09-08",7,"LIVING_SPECIMEN",68
"2008-12-17",0,"PRESERVED_SPECIMEN",769
"2009-04-06",7,"OBSERVATION",854
"2009-06-17",2,"PRESERVED_SPECIMEN",8
"2011-02-21",4,"FOSSIL_SPECIMEN",1098
"2016-12-27",5,"LIVING_SPECIMEN",1015
"2016-12-27",6,"PRESERVED_SPECIMEN",143858
"2011-09-05",5,"LIVING_SPECIMEN",792
"2011-09-05",6,"PRESERVED_SPECIMEN",80294
"2013-12-20",7,"FOSSIL_SPECIMEN",55
"2008-04-01",5,"OBSERVATION",41
"2010-07-26",0,"LIVING_SPECIMEN",19
"2010-07-26",1,"PRESERVED_SPECIMEN",108033
"2013-07-09",8,"LIVING_SPECIMEN",1
"2016-12-27",5,"HUMAN_OBSERVATION",1001
"2008-10-10",7,"UNKNOWN",57
"2015-07-03",4,"FOSSIL_SPECIMEN",1768
"2009-09-25",5,"LIVING_SPECIMEN",792
"2009-09-25",6,"PRESERVED_SPECIMEN",84399
"2010-07-26",0,"HUMAN_OBSERVATION",148
"2016-01-04",0,"UNKNOWN",3259
"2013-09-10",7,"UNKNOWN",542
"2017-04-12",4,"UNKNOWN",816
"2015-01-19",3,"UNKNOWN",26438
"2008-04-01",4,"LIVING_SPECIMEN",21
"2008-04-01",5,"PRESERVED_SPECIMEN",5507
"2015-10-01",3,"OBSERVATION",5
"2009-04-06",2,"PRESERVED_SPECIMEN",8
"2016-07-04",4,"UNKNOWN",716
"2012-10-31",3,"OBSERVATION",5
"2008-10-10",1,"FOSSIL_SPECIMEN",13865
"2011-02-21",5,"LIVING_SPECIMEN",792
"2011-02-21",6,"PRESERVED_SPECIMEN",74815
"2013-12-20",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"MACHINE_OBSERVATION",10
"2015-07-03",5,"LIVING_SPECIMEN",816
"2015-07-03",6,"PRESERVED_SPECIMEN",147388
"2007-12-19",0,"UNKNOWN",1342
"2008-12-17",5,"UNKNOWN",1123
"2008-10-10",3,"OBSERVATION",5
"2011-06-10",3,"FOSSIL_SPECIMEN",45
"2010-04-01",4,"UNKNOWN",324
"2010-07-26",6,"UNKNOWN",28546
"2014-03-28",4,"OBSERVATION",39942
"2016-10-07",0,"FOSSIL_SPECIMEN",2490
"2008-06-27",0,"UNKNOWN",491
"2012-01-18",5,"PRESERVED_SPECIMEN",19923
"2012-12-11",1,"UNKNOWN",11328
"2013-02-20",5,"OBSERVATION",41
"2013-09-10",3,"OBSERVATION",5
"2017-04-12",0,"OBSERVATION",10569
"2014-09-08",0,"UNKNOWN",4205
"2016-10-07",7,"OBSERVATION",1222
"2008-06-27",7,"FOSSIL_SPECIMEN",16
"2008-10-10",3,"PRESERVED_SPECIMEN",122
"2012-03-26",7,"FOSSIL_SPECIMEN",18
"2014-09-08",7,"FOSSIL_SPECIMEN",57
"2016-04-05",0,"UNKNOWN",3439
"2016-07-04",0,"OBSERVATION",10576
"2009-06-17",1,"FOSSIL_SPECIMEN",19446
"2014-03-28",3,"LIVING_SPECIMEN",506
"2014-03-28",4,"PRESERVED_SPECIMEN",9848
"2015-04-09",4,"OBSERVATION",39942
"2016-12-27",5,"FOSSIL_SPECIMEN",11
"2009-04-06",7,"UNKNOWN",57
"2011-09-05",5,"FOSSIL_SPECIMEN",9
"2017-04-12",0,"PRESERVED_SPECIMEN",4548
"2010-07-26",0,"FOSSIL_SPECIMEN",2589
"2016-10-07",6,"LIVING_SPECIMEN",3565
"2013-02-20",4,"HUMAN_OBSERVATION",13152
"2013-05-21",4,"UNKNOWN",1631
"2009-09-25",5,"FOSSIL_SPECIMEN",9
"2010-04-01",5,"OBSERVATION",41
"2011-06-10",4,"LIVING_SPECIMEN",21
"2011-06-10",5,"PRESERVED_SPECIMEN",19398
"2013-02-20",0,"PRESERVED_SPECIMEN",3073
"2016-10-07",6,"HUMAN_OBSERVATION",23953
"2008-12-17",1,"OBSERVATION",175054
"2015-04-09",3,"LIVING_SPECIMEN",507
"2015-04-09",4,"PRESERVED_SPECIMEN",9772
"2016-12-27",7,"OBSERVATION",1222
"2008-04-01",4,"FOSSIL_SPECIMEN",866
"2009-04-06",1,"FOSSIL_SPECIMEN",19355
"2013-12-20",1,"UNKNOWN",9028
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"MACHINE_OBSERVATION",10
"2008-12-17",0,"LIVING_SPECIMEN",19
"2008-12-17",1,"PRESERVED_SPECIMEN",77712
"2009-06-17",2,"LIVING_SPECIMEN",7
"2009-06-17",3,"PRESERVED_SPECIMEN",122
"2011-02-21",5,"FOSSIL_SPECIMEN",9
"2012-10-31",3,"UNKNOWN",48410
"2016-12-27",6,"LIVING_SPECIMEN",3565
"2016-12-27",7,"PRESERVED_SPECIMEN",19765
"2010-04-01",4,"HUMAN_OBSERVATION",1016
"2011-09-05",6,"LIVING_SPECIMEN",2910
"2011-09-05",7,"PRESERVED_SPECIMEN",18367
"2008-04-01",6,"OBSERVATION",294
"2010-04-01",0,"PRESERVED_SPECIMEN",1533
"2010-07-26",2,"PRESERVED_SPECIMEN",8
"2016-12-27",6,"HUMAN_OBSERVATION",24106
"2008-10-10",8,"UNKNOWN",1
"2015-07-03",5,"FOSSIL_SPECIMEN",9
"2009-09-25",6,"LIVING_SPECIMEN",1873
"2009-09-25",7,"PRESERVED_SPECIMEN",18119
"2010-07-26",1,"HUMAN_OBSERVATION",587
"2016-01-04",1,"UNKNOWN",510546
"2013-05-21",0,"OBSERVATION",10576
"2017-04-12",5,"UNKNOWN",1223
"2015-01-19",4,"UNKNOWN",1134
"2008-04-01",5,"LIVING_SPECIMEN",341
"2008-04-01",6,"PRESERVED_SPECIMEN",44272
"2015-10-01",4,"OBSERVATION",39942
"2009-04-06",2,"LIVING_SPECIMEN",7
"2009-04-06",3,"PRESERVED_SPECIMEN",122
"2016-07-04",5,"UNKNOWN",1213
"2012-10-31",4,"OBSERVATION",40017
"2013-09-10",0,"MACHINE_OBSERVATION",10
"2009-12-16",0,"OBSERVATION",9881
"2011-02-21",6,"LIVING_SPECIMEN",2911
"2011-02-21",7,"PRESERVED_SPECIMEN",14717
"2013-05-21",0,"PRESERVED_SPECIMEN",3098
"2014-03-28",3,"FOSSIL_SPECIMEN",49
"2015-04-09",1,"MACHINE_OBSERVATION",6
"2015-07-03",6,"LIVING_SPECIMEN",3376
"2015-07-03",7,"PRESERVED_SPECIMEN",19109
"2007-12-19",1,"UNKNOWN",19914
"2008-12-17",6,"UNKNOWN",11125
"2008-10-10",4,"OBSERVATION",39477
"2011-06-10",4,"FOSSIL_SPECIMEN",1098
"2010-04-01",5,"UNKNOWN",5194
"2010-07-26",7,"UNKNOWN",57
"2014-03-28",5,"OBSERVATION",41
"2015-04-09",3,"FOSSIL_SPECIMEN",49
"2016-10-07",1,"FOSSIL_SPECIMEN",26230
"2008-06-27",1,"UNKNOWN",25156
"2012-01-18",6,"PRESERVED_SPECIMEN",83183
"2012-07-13",0,"OBSERVATION",10578
"2013-02-20",6,"OBSERVATION",505
"2013-09-10",4,"OBSERVATION",39967
"2017-04-12",1,"OBSERVATION",178764
"2010-11-17",0,"UNKNOWN",6005
"2014-09-08",1,"UNKNOWN",16306
"2015-01-19",0,"OBSERVATION",10576
"2008-10-10",4,"PRESERVED_SPECIMEN",223
"2016-04-05",1,"UNKNOWN",510509
"2016-07-04",1,"OBSERVATION",178768
"2008-12-17",0,"FOSSIL_SPECIMEN",2525
"2014-03-28",4,"LIVING_SPECIMEN",21
"2014-03-28",5,"PRESERVED_SPECIMEN",23582
"2015-04-09",5,"OBSERVATION",41
"2016-12-27",6,"FOSSIL_SPECIMEN",11499
"2009-04-06",8,"UNKNOWN",1
"2011-09-05",6,"FOSSIL_SPECIMEN",10136
"2017-04-12",0,"LIVING_SPECIMEN",37
"2017-04-12",1,"PRESERVED_SPECIMEN",237505
"2010-07-26",1,"FOSSIL_SPECIMEN",19500
"2014-03-28",4,"HUMAN_OBSERVATION",15009
"2015-01-19",0,"PRESERVED_SPECIMEN",4972
"2016-10-07",7,"LIVING_SPECIMEN",70
"2013-02-20",5,"HUMAN_OBSERVATION",4
"2013-05-21",5,"UNKNOWN",1175
"2017-04-12",0,"HUMAN_OBSERVATION",5034
"2009-09-25",6,"FOSSIL_SPECIMEN",10036
"2010-04-01",6,"OBSERVATION",356
"2011-06-10",5,"LIVING_SPECIMEN",792
"2011-06-10",6,"PRESERVED_SPECIMEN",80464
"2013-02-20",0,"LIVING_SPECIMEN",23
"2013-02-20",1,"PRESERVED_SPECIMEN",142094
"2016-07-04",0,"LIVING_SPECIMEN",34
"2016-10-07",7,"HUMAN_OBSERVATION",6
"2014-03-28",1,"MATERIAL_SAMPLE",284
"2015-04-09",4,"LIVING_SPECIMEN",41
"2015-04-09",5,"PRESERVED_SPECIMEN",27520
"2016-10-07",3,"PRESERVED_SPECIMEN",2117
"2016-07-04",0,"HUMAN_OBSERVATION",1752
"2008-04-01",5,"FOSSIL_SPECIMEN",5
"2010-07-26",3,"OBSERVATION",5
"2015-04-09",4,"HUMAN_OBSERVATION",15067
"2015-10-01",1,"MACHINE_OBSERVATION",6
"2008-12-17",2,"PRESERVED_SPECIMEN",8
"2009-06-17",3,"LIVING_SPECIMEN",189
"2009-06-17",4,"PRESERVED_SPECIMEN",229
"2011-02-21",6,"FOSSIL_SPECIMEN",10149
"2012-10-31",4,"UNKNOWN",1633
"2016-12-27",7,"LIVING_SPECIMEN",70
"2009-12-16",0,"UNKNOWN",478
"2011-09-05",7,"LIVING_SPECIMEN",60
"2008-04-01",7,"OBSERVATION",178
"2010-04-01",0,"LIVING_SPECIMEN",19
"2010-04-01",1,"PRESERVED_SPECIMEN",108367
"2010-07-26",2,"LIVING_SPECIMEN",7
"2010-07-26",3,"PRESERVED_SPECIMEN",316
"2016-12-27",7,"HUMAN_OBSERVATION",33
"2015-07-03",6,"FOSSIL_SPECIMEN",11280
"2009-09-25",7,"LIVING_SPECIMEN",60
"2016-01-04",2,"UNKNOWN",1371
"2013-05-21",1,"OBSERVATION",181653
"2017-04-12",6,"UNKNOWN",82899
"2015-01-19",5,"UNKNOWN",1523
"2008-04-01",6,"LIVING_SPECIMEN",1874
"2008-04-01",7,"PRESERVED_SPECIMEN",17466
"2015-10-01",5,"OBSERVATION",41
"2009-04-06",3,"LIVING_SPECIMEN",189
"2009-04-06",4,"PRESERVED_SPECIMEN",228
"2012-07-13",0,"UNKNOWN",5649
"2016-07-04",6,"UNKNOWN",12612
"2012-10-31",5,"OBSERVATION",41
"2013-09-10",1,"MACHINE_OBSERVATION",6
"2008-10-10",3,"FOSSIL_SPECIMEN",42
"2009-12-16",1,"OBSERVATION",175543
"2011-02-21",7,"LIVING_SPECIMEN",60
"2013-05-21",0,"LIVING_SPECIMEN",23
"2013-05-21",1,"PRESERVED_SPECIMEN",147891
"2014-03-28",4,"FOSSIL_SPECIMEN",1678
"2013-05-21",0,"HUMAN_OBSERVATION",1725
"2017-04-12",0,"FOSSIL_SPECIMEN",2471
"2015-07-03",7,"LIVING_SPECIMEN",68
"2008-12-17",7,"UNKNOWN",57
"2015-10-01",4,"HUMAN_OBSERVATION",15067
"2008-10-10",5,"OBSERVATION",41
"2011-06-10",5,"FOSSIL_SPECIMEN",9
"2013-02-20",0,"FOSSIL_SPECIMEN",1855
"2015-10-01",0,"PRESERVED_SPECIMEN",4372
"2017-04-12",1,"LITERATURE",9
"2010-04-01",6,"UNKNOWN",14793
"2012-10-31",4,"HUMAN_OBSERVATION",13156
"2014-03-28",6,"OBSERVATION",503
