"snapshot","kingdom","speciesCount"
"2012-12-11",3,323
"2012-12-11",4,1103
"2012-12-11",5,3198
"2012-12-11",6,7710
"2012-12-11",7,454
"2012-12-11",8,1
"2010-11-17",0,9
"2010-11-17",1,8993
"2010-11-17",2,11
"2010-11-17",3,249
"2010-11-17",4,946
"2010-11-17",5,2442
"2010-11-17",6,6268
"2010-11-17",7,438
"2008-12-17",0,7
"2008-12-17",1,7455
"2008-12-17",2,7
"2008-12-17",3,108
"2008-12-17",4,768
"2008-12-17",5,1759
"2008-12-17",6,5041
"2008-12-17",7,426
"2008-12-17",8,1
"2015-04-09",0,21
"2015-04-09",1,14758
"2015-04-09",2,20
"2015-04-09",3,381
"2015-04-09",4,1271
"2015-04-09",5,3808
"2015-04-09",6,8899
"2015-04-09",7,459
"2015-04-09",8,1
"2015-01-19",0,14
"2008-10-10",0,7
"2015-01-19",1,13836
"2008-10-10",1,7132
"2015-01-19",2,20
"2008-10-10",2,7
"2015-01-19",3,381
"2008-10-10",3,108
"2015-01-19",4,1248
"2008-10-10",4,766
"2015-01-19",5,3792
"2008-10-10",5,1755
"2015-01-19",6,8759
"2008-10-10",6,5012
"2010-04-01",0,8
"2015-01-19",7,457
"2008-10-10",7,426
"2010-04-01",1,8711
"2015-01-19",8,1
"2008-10-10",8,1
"2010-04-01",2,11
"2010-04-01",3,248
"2010-04-01",4,927
"2012-10-31",0,11
"2010-04-01",5,2457
"2012-10-31",1,11115
"2010-04-01",6,6048
"2012-10-31",2,17
"2010-04-01",7,376
"2012-10-31",3,323
"2010-04-01",8,1
"2012-10-31",4,1104
"2012-10-31",5,3171
"2012-10-31",6,7537
"2012-10-31",7,455
"2012-10-31",8,1
"2016-12-27",0,24
"2016-12-27",1,17718
"2013-12-20",0,11
"2016-12-27",2,16
"2013-07-09",0,11
"2013-12-20",1,11891
"2016-12-27",3,576
"2013-07-09",1,12351
"2013-12-20",2,17
"2016-12-27",4,1309
"2013-07-09",2,17
"2013-12-20",3,333
"2016-12-27",5,5928
"2008-06-27",0,7
"2013-07-09",3,335
"2013-12-20",4,1162
"2016-12-27",6,10124
"2008-06-27",1,6921
"2013-07-09",4,1162
"2013-12-20",5,3285
"2016-12-27",7,463
"2008-06-27",2,7
"2013-07-09",5,3386
"2013-12-20",6,7843
"2016-12-27",8,1
"2008-06-27",3,108
"2013-07-09",6,7866
"2013-12-20",7,454
"2008-06-27",4,761
"2013-07-09",7,455
"2013-12-20",8,1
"2008-06-27",5,1748
"2013-07-09",8,1
"2008-06-27",6,4988
"2008-06-27",7,426
"2008-06-27",8,1
"2007-12-19",0,6
"2007-12-19",1,5672
"2007-12-19",2,7
"2007-12-19",3,101
"2007-12-19",4,598
"2007-12-19",5,1670
"2007-12-19",6,4329
"2007-12-19",7,361
"2007-12-19",8,1
"2016-01-04",0,24
"2016-01-04",1,16635
"2016-01-04",2,20
"2016-01-04",3,381
"2016-01-04",4,1292
"2016-01-04",5,5611
"2016-01-04",6,9713
"2016-01-04",7,461
"2016-01-04",8,1
"2012-07-13",0,11
"2012-07-13",1,10646
"2012-07-13",2,17
"2012-07-13",3,304
"2012-07-13",4,1104
"2012-07-13",5,3064
"2012-07-13",6,7456
"2012-07-13",7,453
"2012-07-13",8,1
"2015-10-01",0,21
"2015-10-01",1,14661
"2015-10-01",2,20
"2015-10-01",3,381
"2015-10-01",4,1277
"2015-10-01",5,3980
"2015-10-01",6,9428
"2015-10-01",7,455
"2015-10-01",8,1
"2009-04-06",0,7
"2009-04-06",1,8027
"2009-04-06",2,11
"2009-04-06",3,183
"2009-04-06",4,768
"2009-04-06",5,1781
"2009-04-06",6,5409
"2009-04-06",7,426
"2009-04-06",8,1
"2011-06-10",0,10
"2011-06-10",1,9184
"2011-06-10",2,16
"2011-06-10",3,282
"2011-06-10",4,1070
"2011-06-10",5,3031
"2011-06-10",6,6727
"2011-06-10",7,437
"2011-06-10",8,1
"2013-02-20",0,11
"2013-02-20",1,11199
"2013-02-20",2,17
"2013-02-20",3,323
"2013-02-20",4,1112
"2013-02-20",5,3202
"2013-02-20",6,7717
"2013-02-20",7,454
"2013-02-20",8,1
"2010-07-26",0,8
"2010-07-26",1,8576
"2010-07-26",2,11
"2010-07-26",3,246
"2010-07-26",4,913
"2010-07-26",5,2431
"2010-07-26",6,5997
"2010-07-26",7,437
"2015-07-03",0,21
"2015-07-03",1,14335
"2015-07-03",2,20
"2015-07-03",3,381
"2015-07-03",4,1272
"2015-07-03",5,3951
"2015-07-03",6,9202
"2015-07-03",7,459
"2015-07-03",8,1
"2016-04-05",0,24
"2012-01-18",0,11
"2016-04-05",1,16845
"2012-01-18",1,10373
"2016-04-05",2,20
"2012-01-18",2,16
"2016-04-05",3,571
"2012-01-18",3,281
"2013-09-10",0,11
"2016-04-05",4,1297
"2012-01-18",4,1111
"2013-09-10",1,12416
"2016-04-05",5,5737
"2012-01-18",5,3012
"2013-09-10",2,17
"2016-04-05",6,10017
"2011-02-21",0,10
"2012-01-18",6,6962
"2013-09-10",3,335
"2016-04-05",7,461
"2011-02-21",1,9023
"2012-01-18",7,452
"2013-09-10",4,1162
"2016-04-05",8,1
"2011-02-21",2,11
"2012-01-18",8,1
"2013-09-10",5,3386
"2011-02-21",3,250
"2013-09-10",6,7886
"2011-02-21",4,1046
"2013-09-10",7,455
"2011-02-21",5,2603
"2013-09-10",8,1
"2011-02-21",6,6442
"2011-02-21",7,427
"2008-04-01",0,7
"2008-04-01",1,6710
"2008-04-01",2,7
"2008-04-01",3,101
"2008-04-01",4,602
"2008-04-01",5,1691
"2008-04-01",6,4587
"2008-04-01",7,403
"2008-04-01",8,1
"2009-12-16",0,8
"2009-12-16",1,8531
"2009-09-25",0,8
"2009-12-16",2,11
"2009-09-25",1,8515
"2009-12-16",3,248
"2009-09-25",2,11
"2009-12-16",4,774
"2009-09-25",3,248
"2009-12-16",5,2435
"2009-09-25",4,774
"2009-12-16",6,5892
"2009-09-25",5,2428
"2009-12-16",7,428
"2009-09-25",6,5801
"2009-12-16",8,1
"2009-09-25",7,428
"2009-09-25",8,1
"2017-04-12",0,24
"2017-04-12",1,18207
"2017-04-12",2,16
"2017-04-12",3,576
"2017-04-12",4,1306
"2017-04-12",5,6002
"2017-04-12",6,10192
"2017-04-12",7,463
"2017-04-12",8,1
"2013-05-21",0,11
"2013-05-21",1,11597
"2013-05-21",2,17
"2013-05-21",3,335
"2013-05-21",4,1153
"2013-05-21",5,3240
"2013-05-21",6,7752
"2013-05-21",7,455
"2013-05-21",8,1
"2016-07-04",0,24
"2016-07-04",1,16948
"2016-07-04",2,20
"2016-07-04",3,571
"2016-07-04",4,1297
"2016-07-04",5,5739
"2016-07-04",6,9935
"2016-07-04",7,461
"2016-07-04",8,1
"2009-06-17",0,7
"2016-10-07",0,24
"2009-06-17",1,8346
"2016-10-07",1,17001
"2009-06-17",2,11
"2016-10-07",2,20
"2009-06-17",3,183
"2016-10-07",3,571
"2009-06-17",4,770
"2016-10-07",4,1301
"2009-06-17",5,1831
"2014-09-08",0,12
"2016-10-07",5,5833
"2009-06-17",6,5467
"2014-09-08",1,13068
"2016-10-07",6,10047
"2009-06-17",7,428
"2014-09-08",2,19
"2016-10-07",7,461
"2009-06-17",8,1
"2014-09-08",3,355
"2016-10-07",8,1
"2014-09-08",4,1200
"2014-09-08",5,3406
"2014-09-08",6,8413
"2014-09-08",7,456
"2014-09-08",8,1
"2014-03-28",0,11
"2014-03-28",1,12643
"2014-03-28",2,19
"2014-03-28",3,353
"2014-03-28",4,1197
"2014-03-28",5,3365
"2014-03-28",6,8144
"2014-03-28",7,454
"2014-03-28",8,1
"2011-09-05",0,10
"2011-09-05",1,9195
"2011-09-05",2,16
"2011-09-05",3,278
"2011-09-05",4,1073
"2011-09-05",5,2947
"2011-09-05",6,6724
"2012-03-26",0,11
"2011-09-05",7,439
"2012-03-26",1,10393
"2011-09-05",8,1
"2012-03-26",2,17
"2012-03-26",3,304
"2012-03-26",4,1103
"2012-03-26",5,3004
"2012-03-26",6,7290
"2012-03-26",7,453
"2012-03-26",8,1
"2012-12-11",0,11
"2012-12-11",1,11118
"2012-12-11",2,17
