"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",3882,4637,418,16,0
"2008-06-27",1795,1621,202,10,0
"2013-09-10",3278,4282,352,14,0
"2009-09-25",2146,1867,217,10,0
"2011-06-10",2933,3529,283,12,0
"2013-02-20",3115,4180,318,13,0
"2013-05-21",3204,4215,320,13,0
"2008-12-17",1774,1653,213,10,0
"2011-02-21",2833,3241,201,12,0
"2016-12-27",5717,7192,612,29,0
"2015-04-09",4500,5299,428,16,0
"2010-11-17",2642,2891,202,12,0
"2010-07-26",2633,2665,246,12,0
"2009-12-16",2461,2281,217,10,0
"2012-07-13",3069,3855,318,13,0
"2014-03-28",3596,4420,358,14,0
"2016-07-04",5479,7131,570,17,0
"2009-04-06",1929,1701,216,10,0
"2016-01-04",5204,6327,436,20,0
"2016-10-07",5438,6990,578,21,0
"2008-10-10",1786,1654,213,10,0
"2016-04-05",5401,7181,580,18,0
"2017-04-12",5969,7317,611,29,0
"2009-06-17",1955,1711,216,10,0
"2013-07-09",3276,4282,321,13,0
"2012-12-11",3099,4172,316,13,0
"2012-10-31",3110,3942,315,13,0
"2012-03-26",2981,3733,300,13,0
"2010-04-01",2571,2571,220,12,0
"2013-12-20",3269,4269,352,14,0
"2011-09-05",2891,3466,286,13,0
"2015-10-01",4540,5151,427,16,0
"2012-01-18",2979,3690,291,13,0
"2007-12-19",1718,1731,179,10,0
"2015-07-03",4535,5072,423,16,0
"2015-01-19",4358,5215,431,16,0
"2008-04-01",1868,1771,179,10,0
