"snapshot","speciesCount"
"2007-12-19",26584
"2008-04-01",27029
"2008-06-27",28029
"2008-10-10",28490
"2008-12-17",28644
"2009-04-06",29431
"2009-06-17",29772
"2009-09-25",31732
"2009-12-16",33915
"2010-04-01",34178
"2010-07-26",34181
"2010-11-17",35892
"2011-02-21",36051
"2011-06-10",37775
"2011-09-05",37388
"2012-01-18",37372
"2012-03-26",38186
"2012-07-13",38554
"2012-10-31",39149
"2012-12-11",39232
"2013-02-20",39191
"2013-05-21",39902
"2013-07-09",40022
"2013-09-10",40237
"2013-12-20",40177
"2014-03-28",42473
"2014-09-08",43298
"2015-01-19",45802
"2015-04-09",48325
"2015-07-03",48673
"2015-10-01",50592
"2016-01-04",51509
"2016-04-05",51983
"2016-07-04",52174
"2016-10-07",52383
"2016-12-27",52796
"2017-04-12",53070
"2017-07-24",54626
"2017-10-12",55173
"2017-12-22",56568
"2018-04-09",57387
"2018-07-11",57689
"2018-09-28",59447
"2019-01-01",59735
"2019-04-06",61434
"2019-07-01",63127
"2019-10-09",63538
"2020-01-01",65366
"2020-04-01",65895
"2020-07-01",67218
"2020-10-01",67914
"2021-01-01",68478
"2021-04-01",69557
"2021-07-01",70230
"2021-10-01",74667
"2022-01-01",75238
"2022-04-01",76242
"2022-07-01",78083
"2022-10-01",79899
"2023-01-01",81468
"2023-04-01",82523
"2023-07-01",85092
"2023-10-01",86477
"2024-01-01",87279
"2024-04-01",86705
"2024-07-01",89616
