"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1048,411,1,0,0
"2008-04-01",1061,426,1,0,0
"2008-06-27",1094,406,1,0,0
"2008-10-10",1103,411,1,0,0
"2008-12-17",862,243,0,0,0
"2009-04-06",926,305,0,0,0
"2009-06-17",933,305,0,0,0
"2009-09-25",719,281,0,0,0
"2009-12-16",1244,336,0,0,0
"2010-04-01",1244,337,0,0,0
"2010-07-26",1289,343,0,0,0
"2010-11-17",1549,754,0,0,0
"2011-02-21",1608,732,0,0,0
"2011-06-10",1986,805,0,0,0
"2011-09-05",1962,806,0,0,0
"2012-01-18",1930,1493,0,0,0
"2012-03-26",1924,1499,0,0,0
"2012-07-13",2742,2266,138,0,0
"2012-10-31",2907,2401,138,0,0
"2012-12-11",2925,2404,138,0,0
"2013-02-20",3038,2426,138,0,0
"2013-05-21",3204,2506,138,0,0
"2013-07-09",3293,2534,139,0,0
"2013-09-10",3279,2589,224,1,0
"2013-12-20",3319,2604,224,1,0
"2014-03-28",3820,2842,225,1,0
"2014-09-08",3838,2929,301,43,0
"2015-01-19",4781,3573,302,43,0
"2015-04-09",4676,3369,302,43,0
"2015-07-03",4684,3394,302,43,0
"2015-10-01",4722,3400,302,43,0
"2016-01-04",4698,3340,366,181,0
"2016-04-05",4929,3423,366,181,0
"2016-07-04",4859,3367,367,181,0
"2016-10-07",4933,3464,376,184,0
"2016-12-27",4992,3515,397,230,0
"2017-04-12",5070,3572,400,230,0
"2017-07-24",5157,3660,410,230,0
"2017-10-12",5291,3733,413,230,0
"2017-12-22",5285,3746,437,266,0
"2018-04-09",5672,3910,448,266,0
"2018-07-11",5742,4044,452,267,0
"2018-09-28",5930,4233,462,267,0
"2019-01-01",7095,5097,491,269,0
"2019-04-06",7830,5638,533,320,0
"2019-07-01",8607,6422,569,321,0
"2019-10-09",8925,6959,648,322,0
"2020-01-01",9737,7876,695,322,0
"2020-04-01",9805,8061,728,322,0
"2020-07-01",10151,8952,1026,379,0
"2020-10-01",10351,9314,1103,391,0
"2021-01-01",10581,9571,1186,419,0
"2021-04-01",10867,9824,1228,422,0
"2021-07-01",11053,10096,1298,435,0
"2021-10-01",11640,10697,1402,446,0
"2022-01-01",11771,10869,1453,456,0
"2022-04-01",11948,11175,1534,476,0
"2022-07-01",12130,11370,1543,485,0
"2022-10-01",12578,12267,1589,500,0
"2023-01-01",13401,13218,1701,504,0
"2023-04-01",13928,13902,1764,516,0
"2023-07-01",14246,14349,1834,524,0
"2023-10-01",14387,14591,1878,537,0
"2024-01-01",14626,14927,1926,549,0
"2024-04-01",14585,15199,1980,560,0
"2024-07-01",14804,15432,2034,580,0
