"snapshot","occurrenceCount"
"2007-12-19",286547
"2008-04-01",296022
"2008-06-27",299702
"2008-10-10",309349
"2008-12-17",308670
"2009-04-06",319863
"2009-06-17",331806
"2009-09-25",359449
"2009-12-16",364683
"2010-04-01",368261
"2010-07-26",385516
"2010-11-17",457679
"2011-02-21",461593
"2011-06-10",541038
"2011-09-05",530487
"2012-01-18",527716
"2012-03-26",530199
"2012-07-13",576299
"2012-10-31",566836
"2012-12-11",566664
"2013-02-20",567652
"2013-05-21",615109
"2013-07-09",584960
"2013-09-10",619288
"2013-12-20",637560
"2014-03-28",635537
"2014-09-08",753242
"2015-01-19",780280
"2015-04-09",852566
"2015-07-03",865535
"2015-10-01",917138
"2016-01-04",1744157
"2016-04-05",1752514
"2016-07-04",1753868
"2016-10-07",1881220
"2016-12-27",3428080
"2017-04-12",3428560
"2017-07-24",3458220
"2017-10-12",3463315
"2017-12-22",6044308
"2018-04-09",6026124
"2018-07-11",6048492
"2018-09-28",6066132
"2019-01-01",6105710
"2019-04-06",13152759
"2019-07-01",13198861
"2019-10-09",13222325
"2020-01-01",13313750
"2020-04-01",13338793
"2020-07-01",18284459
"2020-10-01",18382433
"2021-01-01",18458138
"2021-04-01",18533893
"2021-07-01",24380373
"2021-10-01",24503497
"2022-01-01",24551710
"2022-04-01",31859904
"2022-07-01",31912606
"2022-10-01",32039926
"2023-01-01",32227107
"2023-04-01",32310590
"2023-07-01",32431366
"2023-10-01",40983780
"2024-01-01",41063482
"2024-04-01",41156558
"2024-07-01",51319845
