"snapshot","kingdom","speciesCount"
"2007-12-19",1,5392
"2007-12-19",2,6
"2007-12-19",3,94
"2007-12-19",4,29
"2007-12-19",5,2128
"2007-12-19",6,5619
"2007-12-19",7,269
"2008-04-01",1,5409
"2008-04-01",2,6
"2008-04-01",3,94
"2008-04-01",4,30
"2008-04-01",5,2181
"2008-04-01",6,5618
"2008-04-01",7,269
"2008-06-27",1,5604
"2008-06-27",2,6
"2008-06-27",3,129
"2008-06-27",4,40
"2008-06-27",5,2264
"2008-06-27",6,6511
"2008-06-27",7,269
"2008-10-10",1,6440
"2008-10-10",2,6
"2008-10-10",3,129
"2008-10-10",4,44
"2008-10-10",5,2335
"2008-10-10",6,6489
"2008-10-10",7,269
"2008-12-17",1,6435
"2008-12-17",2,6
"2008-12-17",3,128
"2008-12-17",4,44
"2008-12-17",5,2335
"2008-12-17",6,6623
"2008-12-17",7,269
"2009-04-06",0,1
"2009-04-06",1,6926
"2009-04-06",2,6
"2009-04-06",3,129
"2009-04-06",4,44
"2009-04-06",5,2335
"2009-04-06",6,6920
"2009-04-06",7,269
"2009-06-17",0,1
"2009-06-17",1,7625
"2009-06-17",2,6
"2009-06-17",3,128
"2009-06-17",4,47
"2009-06-17",5,2352
"2009-06-17",6,6957
"2009-06-17",7,269
"2009-09-25",0,1
"2009-09-25",1,8041
"2009-09-25",2,6
"2009-09-25",3,182
"2009-09-25",4,57
"2009-09-25",5,2787
"2009-09-25",6,9080
"2009-09-25",7,269
"2009-12-16",0,1
"2009-12-16",1,9534
"2009-12-16",2,6
"2009-12-16",3,182
"2009-12-16",4,57
"2009-12-16",5,2787
"2009-12-16",6,9695
"2009-12-16",7,269
"2010-04-01",0,1
"2010-04-01",1,9572
"2010-04-01",2,6
"2010-04-01",3,182
"2010-04-01",4,57
"2010-04-01",5,2791
"2010-04-01",6,9938
"2010-04-01",7,268
"2010-07-26",0,1
"2010-07-26",1,9219
"2010-07-26",2,6
"2010-07-26",3,182
"2010-07-26",4,52
"2010-07-26",5,2783
"2010-07-26",6,9876
"2010-07-26",7,269
"2010-11-17",0,1
"2010-11-17",1,10006
"2010-11-17",2,6
"2010-11-17",3,182
"2010-11-17",4,57
"2010-11-17",5,2814
"2010-11-17",6,11335
"2010-11-17",7,273
"2011-02-21",0,1
"2011-02-21",1,10026
"2011-02-21",2,6
"2011-02-21",3,182
"2011-02-21",4,58
"2011-02-21",5,2857
"2011-02-21",6,11444
"2011-02-21",7,272
"2011-06-10",0,1
"2011-06-10",1,10120
"2011-06-10",3,52
"2011-06-10",4,61
"2011-06-10",5,2888
"2011-06-10",6,11829
"2011-06-10",7,272
"2011-09-05",0,1
"2011-09-05",1,10086
"2011-09-05",3,50
