"snapshot","national","international"
"2007-12-19",8299,18907
"2008-04-01",8299,19578
"2008-06-27",8280,20878
"2008-10-10",8280,21421
"2008-12-17",8280,21794
"2009-04-06",8280,20149
"2009-06-17",8280,20575
"2009-09-25",8280,22564
"2009-12-16",8280,24741
"2010-04-01",8280,25006
"2010-07-26",10089,24442
"2010-11-17",10089,26357
"2011-02-21",10089,26635
"2011-06-10",10089,28523
"2011-09-05",10587,28112
"2012-01-18",10287,28218
"2012-03-26",10287,29040
"2012-07-13",10354,29636
"2012-10-31",10605,28888
"2012-12-11",10605,24299
"2013-02-20",10605,24290
"2013-05-21",10605,26824
"2013-07-09",10605,29378
"2013-09-10",10605,31421
"2013-12-20",2528,39909
"2014-03-28",2528,41873
"2014-09-08",10605,36996
"2015-01-19",10606,39763
"2015-04-09",10606,42590
"2015-07-03",10606,43020
"2015-10-01",10606,45121
"2016-01-04",10606,46052
"2016-04-05",10606,46803
"2016-07-04",10606,47016
"2016-10-07",10606,47214
"2016-12-27",10606,47656
"2017-04-12",10606,47971
"2017-07-24",17180,48327
"2017-10-12",17180,48915
"2017-12-22",17702,50279
"2018-04-09",17702,48828
"2018-07-11",17702,49129
"2018-09-28",17702,50899
"2019-01-01",17702,51324
"2019-04-06",17776,53147
"2019-07-01",17776,53763
"2019-10-09",17776,54290
"2020-01-01",17790,56312
"2020-04-01",17790,56864
"2020-07-01",20465,57626
"2020-10-01",20465,58432
"2021-01-01",20466,58870
"2021-04-01",20800,59780
"2021-07-01",20807,60536
"2021-10-01",20864,66061
"2022-01-01",20993,66669
"2022-04-01",20997,67640
"2022-07-01",21315,69535
"2022-10-01",21549,71043
"2023-01-01",21977,72663
"2023-04-01",23138,73522
"2023-07-01",23479,76316
"2023-10-01",23628,79308
"2024-01-01",23633,81211
"2024-04-01",23656,80945
"2024-07-01",23796,83895
