"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,14478
"2007-12-19",2,6
"2007-12-19",3,149
"2007-12-19",4,552
"2007-12-19",5,3555
"2007-12-19",6,7569
"2007-12-19",7,272
"2007-12-19",8,2
"2008-04-01",0,1
"2008-04-01",1,14911
"2008-04-01",2,6
"2008-04-01",3,149
"2008-04-01",4,554
"2008-04-01",5,3593
"2008-04-01",6,7541
"2008-04-01",7,272
"2008-04-01",8,2
"2008-06-27",0,1
"2008-06-27",1,15089
"2008-06-27",2,6
"2008-06-27",3,185
"2008-06-27",4,578
"2008-06-27",5,3679
"2008-06-27",6,8217
"2008-06-27",7,272
"2008-06-27",8,2
"2008-10-10",0,1
"2008-10-10",1,15345
"2008-10-10",2,6
"2008-10-10",3,185
"2008-10-10",4,710
"2008-10-10",5,3779
"2008-10-10",6,8190
"2008-10-10",7,272
"2008-10-10",8,2
"2008-12-17",0,2
"2008-12-17",1,15425
"2008-12-17",2,6
"2008-12-17",3,184
"2008-12-17",4,712
"2008-12-17",5,3783
"2008-12-17",6,8258
"2008-12-17",7,272
"2008-12-17",8,2
"2009-04-06",0,2
"2009-04-06",1,15861
"2009-04-06",2,6
"2009-04-06",3,220
"2009-04-06",4,711
"2009-04-06",5,3784
"2009-04-06",6,8572
"2009-04-06",7,273
"2009-04-06",8,2
"2009-06-17",0,2
"2009-06-17",1,16110
"2009-06-17",2,6
"2009-06-17",3,219
"2009-06-17",4,712
"2009-06-17",5,3800
"2009-06-17",6,8648
"2009-06-17",7,273
"2009-06-17",8,2
"2009-09-25",0,2
"2009-09-25",1,15703
"2009-09-25",2,6
"2009-09-25",3,263
"2009-09-25",4,719
"2009-09-25",5,4222
"2009-09-25",6,10542
"2009-09-25",7,273
"2009-09-25",8,2
"2009-12-16",0,2
"2009-12-16",1,17238
"2009-12-16",2,6
"2009-12-16",3,263
"2009-12-16",4,719
"2009-12-16",5,4223
"2009-12-16",6,11189
"2009-12-16",7,273
"2009-12-16",8,2
"2010-04-01",0,2
"2010-04-01",1,17269
"2010-04-01",2,6
"2010-04-01",3,263
"2010-04-01",4,729
"2010-04-01",5,4226
"2010-04-01",6,11409
"2010-04-01",7,272
"2010-04-01",8,2
"2010-07-26",0,2
"2010-07-26",1,16823
"2010-07-26",2,6
"2010-07-26",3,262
"2010-07-26",4,724
"2010-07-26",5,4216
"2010-07-26",6,11875
"2010-07-26",7,273
"2010-11-17",0,2
"2010-11-17",1,17698
"2010-11-17",2,6
"2010-11-17",3,262
"2010-11-17",4,745
"2010-11-17",5,4245
"2010-11-17",6,12657
"2010-11-17",7,277
"2011-02-21",0,2
"2011-02-21",1,17713
"2011-02-21",2,6
"2011-02-21",3,262
"2011-02-21",4,745
"2011-02-21",5,4286
"2011-02-21",6,12761
"2011-02-21",7,276
"2011-06-10",0,2
"2011-06-10",1,17840
"2011-06-10",2,6
"2011-06-10",3,291
"2011-06-10",4,776
"2011-06-10",5,4316
"2011-06-10",6,14266
"2011-06-10",7,276
"2011-06-10",8,2
"2011-09-05",0,2
"2011-09-05",1,17752
"2011-09-05",2,6
"2011-09-05",3,290
"2011-09-05",4,775
"2011-09-05",5,4313
"2011-09-05",6,13971
"2011-09-05",7,277
"2011-09-05",8,2
"2012-01-18",0,2
"2012-01-18",1,18177
"2012-01-18",2,6
"2012-01-18",3,290
"2012-01-18",4,835
"2012-01-18",5,4331
"2012-01-18",6,13452
"2012-01-18",7,277
"2012-01-18",8,2
"2012-03-26",0,2
"2012-03-26",1,18077
"2012-03-26",2,6
"2012-03-26",3,317
"2012-03-26",4,834
"2012-03-26",5,4282
"2012-03-26",6,14389
"2012-03-26",7,277
"2012-03-26",8,2
"2012-07-13",0,2
"2012-07-13",1,18262
"2012-07-13",2,6
"2012-07-13",3,317
"2012-07-13",4,834
"2012-07-13",5,4285
"2012-07-13",6,14568
"2012-07-13",7,278
"2012-07-13",8,2
"2012-10-31",0,2
"2012-10-31",1,18512
"2012-10-31",2,6
"2012-10-31",3,327
"2012-10-31",4,834
"2012-10-31",5,4339
"2012-10-31",6,14847
"2012-10-31",7,278
"2012-10-31",8,4
"2012-12-11",0,2
"2012-12-11",1,18540
"2012-12-11",2,6
"2012-12-11",3,327
"2012-12-11",4,834
"2012-12-11",5,4343
"2012-12-11",6,14898
"2012-12-11",7,278
"2012-12-11",8,4
"2013-02-20",0,2
"2013-02-20",1,18460
"2013-02-20",2,6
"2013-02-20",3,327
"2013-02-20",4,834
"2013-02-20",5,4345
"2013-02-20",6,14935
"2013-02-20",7,278
"2013-02-20",8,4
"2013-05-21",0,2
"2013-05-21",1,19022
"2013-05-21",2,6
"2013-05-21",3,342
"2013-05-21",4,894
"2013-05-21",5,4346
"2013-05-21",6,15007
"2013-05-21",7,278
"2013-05-21",8,5
"2013-07-09",0,2
"2013-07-09",1,19043
"2013-07-09",2,6
"2013-07-09",3,342
"2013-07-09",4,949
"2013-07-09",5,4366
"2013-07-09",6,15031
"2013-07-09",7,278
"2013-07-09",8,5
"2013-09-10",0,2
"2013-09-10",1,19207
"2013-09-10",2,6
"2013-09-10",3,342
"2013-09-10",4,949
"2013-09-10",5,4366
"2013-09-10",6,15082
"2013-09-10",7,278
"2013-09-10",8,5
"2013-12-20",0,2
"2013-12-20",1,19221
"2013-12-20",2,6
"2013-12-20",3,341
"2013-12-20",4,949
"2013-12-20",5,4347
"2013-12-20",6,15028
"2013-12-20",7,278
"2013-12-20",8,5
"2014-03-28",0,2
"2014-03-28",1,20736
"2014-03-28",2,6
"2014-03-28",3,371
"2014-03-28",4,979
"2014-03-28",5,4492
