"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",121
"2007-12-19",0,"PRESERVED_SPECIMEN",402
"2007-12-19",0,"OCCURRENCE",2302
"2007-12-19",0,"LIVING_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",2786
"2007-12-19",1,"FOSSIL_SPECIMEN",2747
"2007-12-19",1,"PRESERVED_SPECIMEN",67111
"2007-12-19",1,"OCCURRENCE",29511
"2007-12-19",1,"LIVING_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",21857
"2007-12-19",2,"PRESERVED_SPECIMEN",6
"2007-12-19",3,"FOSSIL_SPECIMEN",4
"2007-12-19",3,"PRESERVED_SPECIMEN",358
"2007-12-19",3,"OCCURRENCE",45
"2007-12-19",3,"LIVING_SPECIMEN",331
"2007-12-19",3,"OBSERVATION",675
"2007-12-19",4,"FOSSIL_SPECIMEN",120
"2007-12-19",4,"PRESERVED_SPECIMEN",102
"2007-12-19",4,"OCCURRENCE",1859
"2007-12-19",4,"LIVING_SPECIMEN",99
"2007-12-19",4,"OBSERVATION",123
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",8719
"2007-12-19",5,"OCCURRENCE",24694
"2007-12-19",5,"LIVING_SPECIMEN",2516
"2007-12-19",5,"OBSERVATION",9173
"2007-12-19",6,"FOSSIL_SPECIMEN",1124
"2007-12-19",6,"PRESERVED_SPECIMEN",20537
"2007-12-19",6,"OCCURRENCE",84880
"2007-12-19",6,"LIVING_SPECIMEN",2404
"2007-12-19",6,"OBSERVATION",6
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2007-12-19",7,"PRESERVED_SPECIMEN",1494
"2007-12-19",7,"OCCURRENCE",69
"2007-12-19",7,"OBSERVATION",360
"2007-12-19",8,"OCCURRENCE",7
"2008-04-01",0,"FOSSIL_SPECIMEN",121
"2008-04-01",0,"PRESERVED_SPECIMEN",979
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-04-01",0,"OBSERVATION",2788
"2008-04-01",0,"OCCURRENCE",1770
"2008-04-01",1,"FOSSIL_SPECIMEN",2747
"2008-04-01",1,"PRESERVED_SPECIMEN",67323
"2008-04-01",1,"LIVING_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",22515
"2008-04-01",1,"OCCURRENCE",31473
"2008-04-01",2,"PRESERVED_SPECIMEN",6
"2008-04-01",3,"OCCURRENCE",45
"2008-04-01",3,"FOSSIL_SPECIMEN",4
"2008-04-01",3,"PRESERVED_SPECIMEN",358
"2008-04-01",3,"LIVING_SPECIMEN",331
"2008-04-01",3,"OBSERVATION",675
"2008-04-01",4,"OCCURRENCE",2630
"2008-04-01",4,"FOSSIL_SPECIMEN",120
"2008-04-01",4,"PRESERVED_SPECIMEN",103
"2008-04-01",4,"LIVING_SPECIMEN",99
"2008-04-01",4,"OBSERVATION",123
"2008-04-01",5,"OCCURRENCE",24691
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",8875
"2008-04-01",5,"LIVING_SPECIMEN",2516
"2008-04-01",5,"OBSERVATION",9173
"2008-04-01",6,"LIVING_SPECIMEN",2428
"2008-04-01",6,"OBSERVATION",6
"2008-04-01",6,"OCCURRENCE",82936
"2008-04-01",6,"FOSSIL_SPECIMEN",1124
"2008-04-01",6,"PRESERVED_SPECIMEN",28128
"2008-04-01",7,"OBSERVATION",360
"2008-04-01",7,"OCCURRENCE",69
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2008-04-01",7,"PRESERVED_SPECIMEN",1494
"2008-04-01",8,"OCCURRENCE",7
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-06-27",0,"OCCURRENCE",1043
"2008-06-27",0,"OBSERVATION",2788
"2008-06-27",0,"FOSSIL_SPECIMEN",121
"2008-06-27",0,"PRESERVED_SPECIMEN",1001
"2008-06-27",1,"LIVING_SPECIMEN",1
"2008-06-27",1,"MATERIAL_CITATION",1
"2008-06-27",1,"OCCURRENCE",38769
"2008-06-27",1,"OBSERVATION",22411
"2008-06-27",1,"FOSSIL_SPECIMEN",2786
"2008-06-27",1,"PRESERVED_SPECIMEN",69456
"2008-06-27",2,"PRESERVED_SPECIMEN",6
"2008-06-27",3,"PRESERVED_SPECIMEN",735
"2008-06-27",3,"LIVING_SPECIMEN",331
"2008-06-27",3,"OCCURRENCE",64
"2008-06-27",3,"OBSERVATION",675
"2008-06-27",3,"FOSSIL_SPECIMEN",4
"2008-06-27",4,"PRESERVED_SPECIMEN",116
"2008-06-27",4,"LIVING_SPECIMEN",99
"2008-06-27",4,"OCCURRENCE",1109
"2008-06-27",4,"HUMAN_OBSERVATION",1652
"2008-06-27",4,"OBSERVATION",1460
"2008-06-27",4,"FOSSIL_SPECIMEN",124
"2008-06-27",5,"PRESERVED_SPECIMEN",9298
"2008-06-27",5,"LIVING_SPECIMEN",2516
"2008-06-27",5,"OCCURRENCE",24739
"2008-06-27",5,"OBSERVATION",9205
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",31937
"2008-06-27",6,"LIVING_SPECIMEN",2481
"2008-06-27",6,"OCCURRENCE",71701
"2008-06-27",6,"OBSERVATION",6
"2008-06-27",6,"FOSSIL_SPECIMEN",1125
"2008-06-27",7,"PRESERVED_SPECIMEN",1498
"2008-06-27",7,"OCCURRENCE",68
"2008-06-27",7,"OBSERVATION",365
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2008-06-27",8,"OCCURRENCE",7
"2008-10-10",0,"PRESERVED_SPECIMEN",1021
"2008-10-10",0,"OCCURRENCE",1033
"2008-10-10",0,"HUMAN_OBSERVATION",46
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",2790
"2008-10-10",0,"FOSSIL_SPECIMEN",122
"2008-10-10",1,"PRESERVED_SPECIMEN",78893
"2008-10-10",1,"OCCURRENCE",30952
"2008-10-10",1,"LIVING_SPECIMEN",1
"2008-10-10",1,"OBSERVATION",22417
"2008-10-10",1,"MATERIAL_CITATION",8
"2008-10-10",1,"FOSSIL_SPECIMEN",3193
"2008-10-10",2,"PRESERVED_SPECIMEN",6
"2008-10-10",3,"PRESERVED_SPECIMEN",735
"2008-10-10",3,"OCCURRENCE",64
"2008-10-10",3,"LIVING_SPECIMEN",331
"2008-10-10",3,"OBSERVATION",675
"2008-10-10",3,"FOSSIL_SPECIMEN",4
"2008-10-10",4,"PRESERVED_SPECIMEN",123
"2008-10-10",4,"OCCURRENCE",1110
"2008-10-10",4,"HUMAN_OBSERVATION",6747
"2008-10-10",4,"LIVING_SPECIMEN",99
"2008-10-10",4,"OBSERVATION",1460
"2008-10-10",4,"FOSSIL_SPECIMEN",124
"2008-10-10",5,"PRESERVED_SPECIMEN",9652
"2008-10-10",5,"OCCURRENCE",26061
"2008-10-10",5,"LIVING_SPECIMEN",2516
"2008-10-10",5,"OBSERVATION",9483
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2008-10-10",6,"FOSSIL_SPECIMEN",1125
"2008-10-10",6,"PRESERVED_SPECIMEN",33197
"2008-10-10",6,"OCCURRENCE",70864
"2008-10-10",6,"LIVING_SPECIMEN",2549
"2008-10-10",6,"OBSERVATION",6
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2008-10-10",7,"PRESERVED_SPECIMEN",1498
"2008-10-10",7,"OCCURRENCE",68
"2008-10-10",7,"OBSERVATION",365
"2008-10-10",8,"OCCURRENCE",7
"2008-12-17",0,"LIVING_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",2790
"2008-12-17",0,"OCCURRENCE",1067
"2008-12-17",0,"HUMAN_OBSERVATION",76
"2008-12-17",0,"FOSSIL_SPECIMEN",188
"2008-12-17",0,"PRESERVED_SPECIMEN",981
"2008-12-17",1,"LIVING_SPECIMEN",1
"2008-12-17",1,"OBSERVATION",22424
"2008-12-17",1,"MATERIAL_CITATION",8
"2008-12-17",1,"OCCURRENCE",32201
"2008-12-17",1,"FOSSIL_SPECIMEN",3253
"2008-12-17",1,"PRESERVED_SPECIMEN",75760
"2008-12-17",2,"PRESERVED_SPECIMEN",6
"2008-12-17",3,"LIVING_SPECIMEN",331
"2008-12-17",3,"OBSERVATION",675
"2008-12-17",3,"OCCURRENCE",64
"2008-12-17",3,"FOSSIL_SPECIMEN",4
"2008-12-17",3,"PRESERVED_SPECIMEN",734
"2008-12-17",4,"LIVING_SPECIMEN",99
"2008-12-17",4,"OBSERVATION",1460
"2008-12-17",4,"OCCURRENCE",1110
"2008-12-17",4,"HUMAN_OBSERVATION",7399
"2008-12-17",4,"FOSSIL_SPECIMEN",125
"2008-12-17",4,"PRESERVED_SPECIMEN",123
"2008-12-17",5,"LIVING_SPECIMEN",2516
"2008-12-17",5,"OBSERVATION",9483
"2008-12-17",5,"OCCURRENCE",26072
"2008-12-17",5,"FOSSIL_SPECIMEN",6
"2008-12-17",5,"PRESERVED_SPECIMEN",9652
"2008-12-17",6,"PRESERVED_SPECIMEN",34434
"2008-12-17",6,"LIVING_SPECIMEN",2550
"2008-12-17",6,"OBSERVATION",6
"2008-12-17",6,"OCCURRENCE",70001
"2008-12-17",6,"FOSSIL_SPECIMEN",1126
"2008-12-17",7,"PRESERVED_SPECIMEN",1501
"2008-12-17",7,"OBSERVATION",365
"2008-12-17",7,"OCCURRENCE",68
"2008-12-17",7,"FOSSIL_SPECIMEN",3
"2008-12-17",8,"OCCURRENCE",7
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"OCCURRENCE",1032
"2009-04-06",0,"HUMAN_OBSERVATION",76
"2009-04-06",0,"OBSERVATION",2790
"2009-04-06",0,"FOSSIL_SPECIMEN",198
"2009-04-06",0,"PRESERVED_SPECIMEN",960
"2009-04-06",1,"LIVING_SPECIMEN",1
"2009-04-06",1,"MATERIAL_CITATION",8
"2009-04-06",1,"OCCURRENCE",27110
"2009-04-06",1,"OBSERVATION",22426
"2009-04-06",1,"FOSSIL_SPECIMEN",3829
"2009-04-06",1,"PRESERVED_SPECIMEN",89209
"2009-04-06",2,"PRESERVED_SPECIMEN",6
"2009-04-06",3,"LIVING_SPECIMEN",441
"2009-04-06",3,"OCCURRENCE",64
"2009-04-06",3,"OBSERVATION",675
"2009-04-06",3,"FOSSIL_SPECIMEN",4
"2009-04-06",3,"PRESERVED_SPECIMEN",735
"2009-04-06",4,"LIVING_SPECIMEN",99
"2009-04-06",4,"OCCURRENCE",1108
"2009-04-06",4,"HUMAN_OBSERVATION",7399
"2009-04-06",4,"OBSERVATION",1460
"2009-04-06",4,"FOSSIL_SPECIMEN",133
"2009-04-06",4,"PRESERVED_SPECIMEN",127
"2009-04-06",5,"PRESERVED_SPECIMEN",9652
"2009-04-06",5,"LIVING_SPECIMEN",2552
"2009-04-06",5,"OCCURRENCE",26072
"2009-04-06",5,"OBSERVATION",9483
"2009-04-06",5,"FOSSIL_SPECIMEN",6
"2009-04-06",6,"PRESERVED_SPECIMEN",36400
"2009-04-06",6,"LIVING_SPECIMEN",2615
"2009-04-06",6,"OCCURRENCE",70104
"2009-04-06",6,"OBSERVATION",6
"2009-04-06",6,"FOSSIL_SPECIMEN",1129
"2009-04-06",7,"PRESERVED_SPECIMEN",1509
"2009-04-06",7,"OCCURRENCE",68
"2009-04-06",7,"OBSERVATION",365
"2009-04-06",7,"FOSSIL_SPECIMEN",4
"2009-04-06",8,"OCCURRENCE",7
"2009-06-17",0,"FOSSIL_SPECIMEN",199
"2009-06-17",0,"PRESERVED_SPECIMEN",1489
"2009-06-17",0,"LIVING_SPECIMEN",1
"2009-06-17",0,"OCCURRENCE",1024
"2009-06-17",0,"HUMAN_OBSERVATION",76
"2009-06-17",0,"OBSERVATION",2790
"2009-06-17",1,"FOSSIL_SPECIMEN",3958
"2009-06-17",1,"PRESERVED_SPECIMEN",92097
"2009-06-17",1,"LIVING_SPECIMEN",1
"2009-06-17",1,"MATERIAL_CITATION",8
"2009-06-17",1,"OCCURRENCE",26857
"2009-06-17",1,"OBSERVATION",22427
"2009-06-17",2,"PRESERVED_SPECIMEN",6
"2009-06-17",3,"OBSERVATION",675
"2009-06-17",3,"FOSSIL_SPECIMEN",4
"2009-06-17",3,"PRESERVED_SPECIMEN",734
"2009-06-17",3,"LIVING_SPECIMEN",441
"2009-06-17",3,"OCCURRENCE",64
"2009-06-17",4,"OBSERVATION",1460
"2009-06-17",4,"FOSSIL_SPECIMEN",133
"2009-06-17",4,"PRESERVED_SPECIMEN",130
"2009-06-17",4,"LIVING_SPECIMEN",99
"2009-06-17",4,"OCCURRENCE",1860
"2009-06-17",4,"HUMAN_OBSERVATION",7399
"2009-06-17",5,"OBSERVATION",9483
"2009-06-17",5,"FOSSIL_SPECIMEN",6
"2009-06-17",5,"PRESERVED_SPECIMEN",9707
"2009-06-17",5,"LIVING_SPECIMEN",2552
"2009-06-17",5,"OCCURRENCE",26072
"2009-06-17",6,"HUMAN_OBSERVATION",5
"2009-06-17",6,"OBSERVATION",6
"2009-06-17",6,"FOSSIL_SPECIMEN",1129
"2009-06-17",6,"PRESERVED_SPECIMEN",37881
"2009-06-17",6,"LIVING_SPECIMEN",2659
"2009-06-17",6,"OCCURRENCE",76420
"2009-06-17",7,"OCCURRENCE",68
"2009-06-17",7,"OBSERVATION",365
"2009-06-17",7,"FOSSIL_SPECIMEN",4
"2009-06-17",7,"PRESERVED_SPECIMEN",1510
"2009-06-17",8,"OCCURRENCE",7
"2009-09-25",0,"FOSSIL_SPECIMEN",203
"2009-09-25",0,"PRESERVED_SPECIMEN",1481
"2009-09-25",0,"LIVING_SPECIMEN",1
"2009-09-25",0,"OCCURRENCE",1023
"2009-09-25",0,"HUMAN_OBSERVATION",76
"2009-09-25",0,"OBSERVATION",2790
"2009-09-25",1,"FOSSIL_SPECIMEN",4045
"2009-09-25",1,"PRESERVED_SPECIMEN",111927
"2009-09-25",1,"LIVING_SPECIMEN",1
"2009-09-25",1,"MATERIAL_CITATION",8
"2009-09-25",1,"OCCURRENCE",21237
"2009-09-25",1,"OBSERVATION",22426
"2009-09-25",2,"PRESERVED_SPECIMEN",6
"2009-09-25",3,"FOSSIL_SPECIMEN",4
"2009-09-25",3,"PRESERVED_SPECIMEN",799
"2009-09-25",3,"LIVING_SPECIMEN",441
"2009-09-25",3,"OCCURRENCE",64
"2009-09-25",3,"OBSERVATION",675
"2009-09-25",4,"FOSSIL_SPECIMEN",133
"2009-09-25",4,"PRESERVED_SPECIMEN",153
"2009-09-25",4,"LIVING_SPECIMEN",99
"2009-09-25",4,"OCCURRENCE",1860
"2009-09-25",4,"HUMAN_OBSERVATION",7399
"2009-09-25",4,"OBSERVATION",1460
"2009-09-25",5,"FOSSIL_SPECIMEN",6
"2009-09-25",5,"PRESERVED_SPECIMEN",11105
"2009-09-25",5,"LIVING_SPECIMEN",2552
"2009-09-25",5,"OCCURRENCE",26073
"2009-09-25",5,"OBSERVATION",9483
"2009-09-25",6,"OBSERVATION",6
"2009-09-25",6,"FOSSIL_SPECIMEN",1129
"2009-09-25",6,"PRESERVED_SPECIMEN",48941
"2009-09-25",6,"LIVING_SPECIMEN",2633
"2009-09-25",6,"OCCURRENCE",77251
"2009-09-25",6,"HUMAN_OBSERVATION",5
"2009-09-25",7,"OBSERVATION",365
"2009-09-25",7,"FOSSIL_SPECIMEN",4
"2009-09-25",7,"PRESERVED_SPECIMEN",1510
"2009-09-25",7,"OCCURRENCE",68
"2009-09-25",8,"OCCURRENCE",7
"2009-12-16",0,"HUMAN_OBSERVATION",76
"2009-12-16",0,"OBSERVATION",2790
"2009-12-16",0,"FOSSIL_SPECIMEN",209
"2009-12-16",0,"PRESERVED_SPECIMEN",984
"2009-12-16",0,"LIVING_SPECIMEN",4
"2009-12-16",0,"OCCURRENCE",1023
"2009-12-16",1,"HUMAN_OBSERVATION",7
"2009-12-16",1,"OBSERVATION",22429
"2009-12-16",1,"FOSSIL_SPECIMEN",4127
"2009-12-16",1,"PRESERVED_SPECIMEN",113888
"2009-12-16",1,"LIVING_SPECIMEN",1
"2009-12-16",1,"MATERIAL_CITATION",8
"2009-12-16",1,"OCCURRENCE",21856
"2009-12-16",2,"PRESERVED_SPECIMEN",6
"2009-12-16",3,"OCCURRENCE",64
"2009-12-16",3,"OBSERVATION",675
"2009-12-16",3,"FOSSIL_SPECIMEN",4
"2009-12-16",3,"PRESERVED_SPECIMEN",799
"2009-12-16",3,"LIVING_SPECIMEN",441
"2009-12-16",4,"OCCURRENCE",1860
"2009-12-16",4,"HUMAN_OBSERVATION",7399
"2009-12-16",4,"OBSERVATION",1460
"2009-12-16",4,"FOSSIL_SPECIMEN",133
"2009-12-16",4,"PRESERVED_SPECIMEN",153
"2009-12-16",4,"LIVING_SPECIMEN",99
"2009-12-16",5,"LIVING_SPECIMEN",2552
"2009-12-16",5,"OCCURRENCE",26075
"2009-12-16",5,"OBSERVATION",9483
"2009-12-16",5,"FOSSIL_SPECIMEN",6
"2009-12-16",5,"PRESERVED_SPECIMEN",11127
"2009-12-16",6,"LIVING_SPECIMEN",3425
"2009-12-16",6,"OCCURRENCE",76996
"2009-12-16",6,"HUMAN_OBSERVATION",5
"2009-12-16",6,"OBSERVATION",10
"2009-12-16",6,"FOSSIL_SPECIMEN",1129
"2009-12-16",6,"PRESERVED_SPECIMEN",51426
"2009-12-16",7,"OCCURRENCE",68
"2009-12-16",7,"OBSERVATION",365
"2009-12-16",7,"FOSSIL_SPECIMEN",4
"2009-12-16",7,"PRESERVED_SPECIMEN",1510
"2009-12-16",8,"OCCURRENCE",7
"2010-04-01",0,"HUMAN_OBSERVATION",91
"2010-04-01",0,"OBSERVATION",2790
"2010-04-01",0,"FOSSIL_SPECIMEN",209
"2010-04-01",0,"PRESERVED_SPECIMEN",984
"2010-04-01",0,"LIVING_SPECIMEN",4
"2010-04-01",0,"OCCURRENCE",1023
"2010-04-01",1,"HUMAN_OBSERVATION",7
"2010-04-01",1,"OBSERVATION",22431
"2010-04-01",1,"FOSSIL_SPECIMEN",4127
"2010-04-01",1,"PRESERVED_SPECIMEN",114361
"2010-04-01",1,"LIVING_SPECIMEN",1
"2010-04-01",1,"MATERIAL_CITATION",8
"2010-04-01",1,"OCCURRENCE",21799
"2010-04-01",2,"PRESERVED_SPECIMEN",6
"2010-04-01",3,"OCCURRENCE",64
"2010-04-01",3,"OBSERVATION",675
"2010-04-01",3,"FOSSIL_SPECIMEN",4
"2010-04-01",3,"PRESERVED_SPECIMEN",799
"2010-04-01",3,"LIVING_SPECIMEN",441
"2010-04-01",4,"OCCURRENCE",2660
"2010-04-01",4,"HUMAN_OBSERVATION",8325
"2010-04-01",4,"OBSERVATION",1460
"2010-04-01",4,"FOSSIL_SPECIMEN",133
"2010-04-01",4,"PRESERVED_SPECIMEN",153
"2010-04-01",4,"LIVING_SPECIMEN",99
"2010-04-01",5,"OCCURRENCE",26075
"2010-04-01",5,"OBSERVATION",9483
"2010-04-01",5,"FOSSIL_SPECIMEN",6
"2010-04-01",5,"PRESERVED_SPECIMEN",11153
"2010-04-01",5,"LIVING_SPECIMEN",2552
"2010-04-01",6,"LIVING_SPECIMEN",3424
"2010-04-01",6,"OCCURRENCE",76995
"2010-04-01",6,"HUMAN_OBSERVATION",5
"2010-04-01",6,"OBSERVATION",13
"2010-04-01",6,"FOSSIL_SPECIMEN",1129
"2010-04-01",6,"PRESERVED_SPECIMEN",52834
"2010-04-01",7,"OCCURRENCE",68
"2010-04-01",7,"OBSERVATION",365
"2010-04-01",7,"FOSSIL_SPECIMEN",4
"2010-04-01",7,"PRESERVED_SPECIMEN",1494
"2010-04-01",8,"OCCURRENCE",7
"2010-07-26",0,"FOSSIL_SPECIMEN",204
"2010-07-26",0,"PRESERVED_SPECIMEN",980
"2010-07-26",0,"OCCURRENCE",1158
"2010-07-26",0,"HUMAN_OBSERVATION",91
"2010-07-26",0,"LIVING_SPECIMEN",4
"2010-07-26",0,"OBSERVATION",2790
"2010-07-26",1,"FOSSIL_SPECIMEN",4053
"2010-07-26",1,"PRESERVED_SPECIMEN",128523
"2010-07-26",1,"OCCURRENCE",20767
"2010-07-26",1,"HUMAN_OBSERVATION",7
"2010-07-26",1,"LIVING_SPECIMEN",1
"2010-07-26",1,"OBSERVATION",22431
"2010-07-26",1,"MATERIAL_CITATION",8
"2010-07-26",2,"PRESERVED_SPECIMEN",6
"2010-07-26",3,"FOSSIL_SPECIMEN",4
"2010-07-26",3,"PRESERVED_SPECIMEN",799
"2010-07-26",3,"OCCURRENCE",46
"2010-07-26",3,"LIVING_SPECIMEN",441
"2010-07-26",3,"OBSERVATION",675
"2010-07-26",4,"FOSSIL_SPECIMEN",133
"2010-07-26",4,"PRESERVED_SPECIMEN",145
"2010-07-26",4,"OCCURRENCE",2660
"2010-07-26",4,"HUMAN_OBSERVATION",8325
"2010-07-26",4,"LIVING_SPECIMEN",99
"2010-07-26",4,"OBSERVATION",1460
"2010-07-26",5,"FOSSIL_SPECIMEN",6
"2010-07-26",5,"PRESERVED_SPECIMEN",11024
"2010-07-26",5,"OCCURRENCE",26064
"2010-07-26",5,"LIVING_SPECIMEN",2552
"2010-07-26",5,"OBSERVATION",9483
"2010-07-26",6,"FOSSIL_SPECIMEN",1129
"2010-07-26",6,"PRESERVED_SPECIMEN",52403
"2010-07-26",6,"OCCURRENCE",81812
"2010-07-26",6,"LIVING_SPECIMEN",3269
"2010-07-26",6,"OBSERVATION",17
"2010-07-26",7,"FOSSIL_SPECIMEN",4
"2010-07-26",7,"PRESERVED_SPECIMEN",1510
"2010-07-26",7,"OCCURRENCE",68
"2010-07-26",7,"OBSERVATION",365
"2010-11-17",0,"FOSSIL_SPECIMEN",213
"2010-11-17",0,"PRESERVED_SPECIMEN",936
"2010-11-17",0,"OCCURRENCE",1152
"2010-11-17",0,"HUMAN_OBSERVATION",91
"2010-11-17",0,"LIVING_SPECIMEN",4
"2010-11-17",0,"OBSERVATION",2797
"2010-11-17",1,"FOSSIL_SPECIMEN",4144
"2010-11-17",1,"PRESERVED_SPECIMEN",150307
"2010-11-17",1,"OCCURRENCE",21545
"2010-11-17",1,"HUMAN_OBSERVATION",8
"2010-11-17",1,"LIVING_SPECIMEN",1
"2010-11-17",1,"OBSERVATION",26120
"2010-11-17",1,"MATERIAL_CITATION",8
"2010-11-17",2,"PRESERVED_SPECIMEN",6
"2010-11-17",3,"FOSSIL_SPECIMEN",4
"2010-11-17",3,"PRESERVED_SPECIMEN",1174
"2010-11-17",3,"OCCURRENCE",35663
"2010-11-17",3,"LIVING_SPECIMEN",441
"2010-11-17",3,"OBSERVATION",675
"2010-11-17",4,"FOSSIL_SPECIMEN",133
"2010-11-17",4,"PRESERVED_SPECIMEN",179
"2010-11-17",4,"OCCURRENCE",2762
"2010-11-17",4,"HUMAN_OBSERVATION",8325
"2010-11-17",4,"LIVING_SPECIMEN",99
"2010-11-17",4,"OBSERVATION",1460
"2010-11-17",5,"FOSSIL_SPECIMEN",6
"2010-11-17",5,"PRESERVED_SPECIMEN",11158
"2010-11-17",5,"OCCURRENCE",26110
"2010-11-17",5,"LIVING_SPECIMEN",2552
