"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",987,465,8,0,0
"2008-04-01",1000,480,8,0,0
"2008-06-27",1032,461,8,0,0
"2008-10-10",1041,466,8,0,0
"2008-12-17",809,296,0,0,0
"2009-04-06",872,359,0,0,0
"2009-06-17",879,359,0,0,0
"2009-09-25",694,306,0,0,0
"2009-12-16",1186,394,0,0,0
"2010-04-01",1188,393,0,0,0
"2010-07-26",1228,404,0,0,0
"2010-11-17",1471,829,3,0,0
"2011-02-21",1529,808,3,0,0
"2011-06-10",1904,884,3,0,0
"2011-09-05",1879,884,5,0,0
"2012-01-18",1831,1587,5,0,0
"2012-03-26",1837,1581,5,0,0
"2012-07-13",2593,2381,169,3,0
"2012-10-31",2753,2521,169,3,0
"2012-12-11",2772,2523,169,3,0
"2013-02-20",2884,2544,171,3,0
"2013-05-21",3051,2622,172,3,0
"2013-07-09",3137,2654,172,3,0
"2013-09-10",3129,2693,249,22,0
"2013-12-20",3168,2709,249,22,0
"2014-03-28",3653,2959,253,23,0
"2014-09-08",3669,3020,323,99,0
"2015-01-19",4551,3725,324,99,0
"2015-04-09",4470,3497,324,99,0
"2015-07-03",4477,3522,324,100,0
"2015-10-01",4517,3526,324,100,0
"2016-01-04",4523,3409,403,250,0
"2016-04-05",4753,3492,404,250,0
"2016-07-04",4689,3432,404,249,0
"2016-10-07",4758,3532,410,257,0
"2016-12-27",4813,3556,435,330,0
"2017-04-12",4884,3618,440,330,0
"2017-07-24",4970,3704,452,331,0
"2017-10-12",5101,3778,456,332,0
"2017-12-22",5094,3789,469,382,0
"2018-04-09",5466,3968,480,382,0
"2018-07-11",5536,4101,486,382,0
"2018-09-28",5710,4301,499,382,0
"2019-01-01",6845,5179,544,384,0
"2019-04-06",7559,5724,604,427,7
"2019-07-01",8294,6552,639,427,7
"2019-10-09",8607,7069,743,428,7
"2020-01-01",9388,8008,795,432,7
"2020-04-01",9455,8187,832,435,7
"2020-07-01",9794,9040,1124,539,11
"2020-10-01",9984,9391,1210,563,11
"2021-01-01",10206,9642,1289,609,11
"2021-04-01",10482,9874,1346,628,11
"2021-07-01",10662,10150,1406,649,15
"2021-10-01",11230,10763,1507,669,16
"2022-01-01",11337,10947,1563,686,16
"2022-04-01",11489,11263,1645,709,27
"2022-07-01",11655,11469,1665,712,27
"2022-10-01",12034,12410,1736,727,27
"2023-01-01",12836,13342,1857,762,27
"2023-04-01",13297,14069,1942,775,27
"2023-07-01",13592,14500,2046,788,27
"2023-10-01",13735,14754,2066,806,32
"2024-01-01",13970,15080,2110,836,32
"2024-04-01",13916,15317,2207,852,32
"2024-07-01",14103,15576,2241,891,39
