"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",945,506,8,1,0
"2008-04-01",956,522,9,1,0
"2008-06-27",984,507,9,1,0
"2008-10-10",993,512,9,1,0
"2008-12-17",765,339,1,0,0
"2009-04-06",830,400,1,0,0
"2009-06-17",837,400,1,0,0
"2009-09-25",669,330,1,0,0
"2009-12-16",1129,450,1,0,0
"2010-04-01",1129,451,1,0,0
"2010-07-26",1170,461,1,0,0
"2010-11-17",1376,918,9,0,0
"2011-02-21",1432,899,9,0,0
"2011-06-10",1809,973,9,0,0
"2011-09-05",1785,973,10,0,0
"2012-01-18",1682,1576,164,1,0
"2012-03-26",1706,1552,164,1,0
"2012-07-13",2440,2331,357,18,0
"2012-10-31",2598,2472,357,19,0
"2012-12-11",2615,2476,357,19,0
"2013-02-20",2711,2510,362,19,0
"2013-05-21",2876,2588,365,19,0
"2013-07-09",2963,2620,364,19,0
"2013-09-10",2940,2645,452,56,0
"2013-12-20",2979,2663,450,56,0
"2014-03-28",3456,2925,449,58,0
"2014-09-08",3471,2955,517,168,0
"2015-01-19",4323,3684,523,169,0
"2015-04-09",4253,3448,520,169,0
"2015-07-03",4264,3470,520,169,0
"2015-10-01",4302,3475,521,169,0
"2016-01-04",4330,3348,500,370,37
"2016-04-05",4553,3438,500,371,37
"2016-07-04",4488,3381,497,371,37
"2016-10-07",4554,3482,507,377,37
"2016-12-27",4607,3477,536,420,94
"2017-04-12",4679,3539,540,420,94
"2017-07-24",4759,3629,551,424,94
"2017-10-12",4886,3697,565,425,94
"2017-12-22",4877,3708,546,469,134
"2018-04-09",5250,3880,563,469,134
"2018-07-11",5312,4023,567,469,134
"2018-09-28",5471,4238,580,469,134
"2019-01-01",6589,5106,653,470,134
"2019-04-06",7279,5669,679,487,207
"2019-07-01",7981,6515,728,488,207
"2019-10-09",8277,7043,830,497,207
"2020-01-01",9040,7963,914,505,208
"2020-04-01",9089,8150,957,512,208
"2020-07-01",9369,9011,1238,653,237
"2020-10-01",9547,9330,1339,706,237
"2021-01-01",9756,9561,1439,762,239
"2021-04-01",10019,9799,1500,784,239
"2021-07-01",10190,10070,1560,801,261
"2021-10-01",10720,10709,1657,838,261
"2022-01-01",10809,10892,1717,870,261
"2022-04-01",10953,11189,1797,911,283
"2022-07-01",11104,11407,1807,927,283
"2022-10-01",11448,12359,1883,961,283
"2023-01-01",12178,13343,2000,1024,279
"2023-04-01",12622,13992,2168,1048,280
"2023-07-01",12878,14432,2288,1075,280
"2023-10-01",13025,14651,2318,1094,305
"2024-01-01",13248,14948,2397,1130,305
"2024-04-01",13181,15182,2488,1165,308
"2024-07-01",13327,15456,2538,1196,333
