"snapshot","national","international"
"2007-12-19",1,656
"2008-04-01",1,835
"2008-06-27",1,1008
"2008-10-10",1,1037
"2008-12-17",1,1065
"2009-04-06",1,1076
"2009-06-17",1,1084
"2009-09-25",1,1222
"2009-12-16",1,1304
"2010-04-01",1,1313
"2010-07-26",1,1301
"2010-11-17",1,1364
"2011-02-21",1,1388
"2011-06-10",1,1394
"2011-09-05",1,1388
"2012-01-18",1,1384
"2012-03-26",1,1400
"2012-07-13",1,1611
"2012-10-31",1,1831
"2012-12-11",1,1535
"2013-02-20",1,1567
"2013-05-21",1,1621
"2013-07-09",1,1927
"2013-09-10",1,1970
"2013-12-20",1,2015
"2014-03-28",1,2426
"2014-09-08",1,2548
"2015-01-19",1,2605
"2015-04-09",1,2617
"2015-07-03",1,2761
"2015-10-01",1,3004
"2016-01-04",1,2913
"2016-04-05",1,2968
"2016-07-04",1,2992
"2016-10-07",1,3038
"2016-12-27",1,3125
"2017-04-12",1,3145
"2017-07-24",1,3250
"2017-10-12",1,3259
"2017-12-22",113,3452
"2018-04-09",113,3471
"2018-07-11",113,3266
"2018-09-28",113,3261
"2019-01-01",113,3549
"2019-04-06",134,3687
"2019-07-01",134,3724
"2019-10-09",134,3760
"2020-01-01",134,3549
"2020-04-01",134,3891
"2020-07-01",150,3944
"2020-10-01",150,3983
"2021-01-01",150,3997
"2021-04-01",150,4054
"2021-07-01",161,4075
"2021-10-01",161,4087
"2022-01-01",161,4112
"2022-04-01",169,4156
"2022-07-01",169,4158
"2022-10-01",169,4207
