"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",72,1,0,0,0
"2008-04-01",83,1,0,0,0
"2008-06-27",85,1,0,0,0
"2008-10-10",87,4,0,0,0
"2008-12-17",93,17,0,0,0
"2009-04-06",109,17,0,0,0
"2009-06-17",109,17,0,0,0
"2009-09-25",111,18,0,0,0
"2009-12-16",112,19,0,0,0
"2010-04-01",127,19,0,0,0
"2010-07-26",127,19,0,0,0
"2010-11-17",143,28,0,0,0
"2011-02-21",179,28,0,0,0
"2011-06-10",175,28,0,0,0
"2011-09-05",175,28,0,0,0
"2012-01-18",176,28,0,0,0
"2012-03-26",177,28,0,0,0
"2012-07-13",173,28,0,0,0
"2012-10-31",197,38,0,0,0
"2012-12-11",200,38,0,0,0
"2013-02-20",201,38,0,0,0
"2013-05-21",205,38,0,0,0
"2013-07-09",204,38,0,0,0
"2013-09-10",220,60,0,0,0
"2013-12-20",231,60,0,0,0
"2014-03-28",246,65,0,0,0
"2014-09-08",286,80,0,0,0
"2015-01-19",293,80,0,0,0
"2015-04-09",303,82,0,0,0
"2015-07-03",321,82,0,0,0
"2015-10-01",330,82,0,0,0
"2016-01-04",326,88,0,0,0
"2016-04-05",340,88,0,0,0
"2016-07-04",349,88,0,0,0
"2016-10-07",355,88,0,0,0
"2016-12-27",357,91,0,0,0
"2017-04-12",360,91,0,0,0
"2017-07-24",540,91,0,0,0
"2017-10-12",543,90,0,0,0
"2017-12-22",545,92,0,0,0
"2018-04-09",556,94,0,0,0
"2018-07-11",586,95,0,0,0
"2018-09-28",592,98,0,0,0
"2019-01-01",640,110,0,0,0
"2019-04-06",718,119,0,0,0
"2019-07-01",733,120,0,0,0
"2019-10-09",743,129,0,0,0
"2020-01-01",708,129,0,0,0
"2020-04-01",779,150,0,0,0
"2020-07-01",817,183,0,0,0
"2020-10-01",821,191,0,0,0
"2021-01-01",836,193,0,0,0
"2021-04-01",817,218,0,0,0
"2021-07-01",824,235,0,0,0
"2021-10-01",847,238,0,0,0
"2022-01-01",849,240,0,0,0
"2022-04-01",930,248,0,0,0
"2022-07-01",896,248,0,0,0
"2022-10-01",938,252,0,0,0
