"snapshot","speciesCount"
"2007-12-19",713
"2008-04-01",888
"2008-06-27",1047
"2008-10-10",1076
"2008-12-17",1114
"2009-04-06",1166
"2009-06-17",1174
"2009-09-25",1311
"2009-12-16",1393
"2010-04-01",1402
"2010-07-26",1390
"2010-11-17",1454
"2011-02-21",1476
"2011-06-10",1482
"2011-09-05",1476
"2012-01-18",1472
"2012-03-26",1485
"2012-07-13",1691
"2012-10-31",1929
"2012-12-11",1944
"2013-02-20",1974
"2013-05-21",2004
"2013-07-09",2021
"2013-09-10",2045
"2013-12-20",2015
"2014-03-28",2427
"2014-09-08",2549
"2015-01-19",2606
"2015-04-09",2618
"2015-07-03",2762
"2015-10-01",3004
"2016-01-04",2913
"2016-04-05",2968
"2016-07-04",2992
"2016-10-07",3038
"2016-12-27",3125
"2017-04-12",3145
"2017-07-24",3250
"2017-10-12",3259
"2017-12-22",3482
"2018-04-09",3528
"2018-07-11",3326
"2018-09-28",3321
"2019-01-01",3607
"2019-04-06",3757
"2019-07-01",3800
"2019-10-09",3832
"2020-01-01",3621
"2020-04-01",3961
"2020-07-01",4029
"2020-10-01",4067
"2021-01-01",4081
"2021-04-01",4139
"2021-07-01",4168
"2021-10-01",4177
"2022-01-01",4199
"2022-04-01",4249
"2022-07-01",4251
"2022-10-01",4298
