"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",65,8,0,0,0
"2008-04-01",75,9,0,0,0
"2008-06-27",76,10,0,0,0
"2008-10-10",77,14,0,0,0
"2008-12-17",81,29,0,0,0
"2009-04-06",93,33,0,0,0
"2009-06-17",93,33,0,0,0
"2009-09-25",95,34,0,0,0
"2009-12-16",95,36,0,0,0
"2010-04-01",109,37,0,0,0
"2010-07-26",109,37,0,0,0
"2010-11-17",108,63,0,0,0
"2011-02-21",122,85,0,0,0
"2011-06-10",119,84,0,0,0
"2011-09-05",119,84,0,0,0
"2012-01-18",120,84,0,0,0
"2012-03-26",120,85,0,0,0
"2012-07-13",113,88,0,0,0
"2012-10-31",123,112,0,0,0
"2012-12-11",126,112,0,0,0
"2013-02-20",127,112,0,0,0
"2013-05-21",131,112,0,0,0
"2013-07-09",130,112,0,0,0
"2013-09-10",151,129,0,0,0
"2013-12-20",162,129,0,0,0
"2014-03-28",168,143,0,0,0
"2014-09-08",199,167,0,0,0
"2015-01-19",205,168,0,0,0
"2015-04-09",217,168,0,0,0
"2015-07-03",235,168,0,0,0
"2015-10-01",245,167,0,0,0
"2016-01-04",245,169,0,0,0
"2016-04-05",256,172,0,0,0
"2016-07-04",264,173,0,0,0
"2016-10-07",269,174,0,0,0
"2016-12-27",272,176,0,0,0
"2017-04-12",274,177,0,0,0
"2017-07-24",446,185,0,0,0
"2017-10-12",449,184,0,0,0
"2017-12-22",452,185,0,0,0
"2018-04-09",459,191,0,0,0
"2018-07-11",487,194,0,0,0
"2018-09-28",492,198,0,0,0
"2019-01-01",507,243,0,0,0
"2019-04-06",566,271,0,0,0
"2019-07-01",580,273,0,0,0
"2019-10-09",586,286,0,0,0
"2020-01-01",579,258,0,0,0
"2020-04-01",619,310,0,0,0
"2020-07-01",655,345,0,0,0
"2020-10-01",656,356,0,0,0
"2021-01-01",675,354,0,0,0
"2021-04-01",673,362,0,0,0
"2021-07-01",671,387,1,0,0
"2021-10-01",688,396,1,0,0
"2022-01-01",688,400,1,0,0
"2022-04-01",745,432,1,0,0
"2022-07-01",735,408,1,0,0
"2022-10-01",770,419,1,0,0
