"snapshot","speciesCount"
"2007-12-19",353
"2008-04-01",381
"2008-06-27",418
"2008-10-10",510
"2008-12-17",515
"2009-04-06",519
"2009-06-17",530
"2009-09-25",610
"2009-12-16",643
"2010-04-01",650
"2010-07-26",665
"2010-11-17",716
"2011-02-21",724
"2011-06-10",731
"2011-09-05",717
"2012-01-18",731
"2012-03-26",753
"2012-07-13",776
"2012-10-31",798
"2012-12-11",798
"2013-02-20",802
"2013-05-21",808
"2013-07-09",812
"2013-09-10",813
"2013-12-20",813
"2014-03-28",859
"2014-09-08",886
"2015-01-19",1001
"2015-04-09",1161
"2015-07-03",2471
"2015-10-01",3038
"2016-01-04",3072
"2016-04-05",3094
"2016-07-04",3117
"2016-10-07",3121
"2016-12-27",3140
"2017-04-12",3139
"2017-07-24",3131
"2017-10-12",3144
"2017-12-22",3202
"2018-04-09",3152
"2018-07-11",3123
"2018-09-28",3081
"2019-01-01",3172
"2019-04-06",3204
"2019-07-01",3193
"2019-10-09",3225
"2020-01-01",3203
"2020-04-01",3243
"2020-07-01",3278
"2020-10-01",3331
"2021-01-01",3316
"2021-04-01",3307
"2021-07-01",3322
"2021-10-01",3366
"2022-01-01",3363
