"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",4
"2007-12-19",0,"UNKNOWN",27
"2007-12-19",1,"PRESERVED_SPECIMEN",1349
"2007-12-19",1,"UNKNOWN",93
"2007-12-19",5,"PRESERVED_SPECIMEN",4
"2007-12-19",5,"OBSERVATION",1
"2007-12-19",6,"UNKNOWN",164
"2007-12-19",6,"PRESERVED_SPECIMEN",27
"2008-04-01",0,"UNKNOWN",27
"2008-04-01",0,"PRESERVED_SPECIMEN",4
"2008-04-01",1,"UNKNOWN",193
"2008-04-01",1,"PRESERVED_SPECIMEN",1349
"2008-04-01",5,"OBSERVATION",1
"2008-04-01",5,"PRESERVED_SPECIMEN",4
"2008-04-01",6,"UNKNOWN",166
"2008-04-01",6,"PRESERVED_SPECIMEN",71
"2008-06-27",0,"PRESERVED_SPECIMEN",4
"2008-06-27",0,"UNKNOWN",27
"2008-06-27",1,"PRESERVED_SPECIMEN",1631
"2008-06-27",1,"UNKNOWN",217
"2008-06-27",5,"PRESERVED_SPECIMEN",4
"2008-06-27",5,"OBSERVATION",1
"2008-06-27",6,"UNKNOWN",106
"2008-06-27",6,"PRESERVED_SPECIMEN",107
"2008-10-10",0,"PRESERVED_SPECIMEN",4
"2008-10-10",0,"UNKNOWN",27
"2008-10-10",1,"PRESERVED_SPECIMEN",1738
"2008-10-10",1,"UNKNOWN",116
"2008-10-10",5,"PRESERVED_SPECIMEN",4
"2008-10-10",5,"OBSERVATION",1
"2008-10-10",6,"PRESERVED_SPECIMEN",230
"2008-10-10",6,"UNKNOWN",89
"2008-12-17",0,"UNKNOWN",27
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",1792
"2008-12-17",1,"UNKNOWN",131
"2008-12-17",5,"PRESERVED_SPECIMEN",4
"2008-12-17",5,"OBSERVATION",1
"2008-12-17",6,"PRESERVED_SPECIMEN",237
"2008-12-17",6,"UNKNOWN",83
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"UNKNOWN",4
"2009-04-06",1,"PRESERVED_SPECIMEN",1775
"2009-04-06",1,"UNKNOWN",117
"2009-04-06",5,"PRESERVED_SPECIMEN",4
"2009-04-06",5,"OBSERVATION",1
"2009-04-06",6,"PRESERVED_SPECIMEN",284
"2009-04-06",6,"UNKNOWN",83
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"UNKNOWN",54
"2009-06-17",1,"PRESERVED_SPECIMEN",1869
"2009-06-17",5,"OBSERVATION",1
"2009-06-17",5,"PRESERVED_SPECIMEN",4
"2009-06-17",6,"UNKNOWN",84
"2009-06-17",6,"PRESERVED_SPECIMEN",287
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",2799
"2009-09-25",1,"UNKNOWN",80
"2009-09-25",5,"OBSERVATION",1
"2009-09-25",5,"PRESERVED_SPECIMEN",4
"2009-09-25",6,"UNKNOWN",84
"2009-09-25",6,"PRESERVED_SPECIMEN",307
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",86
"2009-12-16",1,"FOSSIL_SPECIMEN",90
"2009-12-16",1,"PRESERVED_SPECIMEN",2823
"2009-12-16",5,"OBSERVATION",1
"2009-12-16",5,"PRESERVED_SPECIMEN",4
"2009-12-16",6,"UNKNOWN",84
"2009-12-16",6,"PRESERVED_SPECIMEN",342
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"UNKNOWN",86
"2010-04-01",1,"FOSSIL_SPECIMEN",90
"2010-04-01",1,"PRESERVED_SPECIMEN",2823
"2010-04-01",5,"OBSERVATION",1
"2010-04-01",5,"PRESERVED_SPECIMEN",4
"2010-04-01",6,"UNKNOWN",84
"2010-04-01",6,"PRESERVED_SPECIMEN",353
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",82
"2010-07-26",1,"FOSSIL_SPECIMEN",90
"2010-07-26",1,"PRESERVED_SPECIMEN",2919
"2010-07-26",5,"OBSERVATION",1
"2010-07-26",5,"PRESERVED_SPECIMEN",4
"2010-07-26",6,"UNKNOWN",84
"2010-07-26",6,"PRESERVED_SPECIMEN",338
"2010-11-17",0,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"UNKNOWN",101
"2010-11-17",1,"FOSSIL_SPECIMEN",90
"2010-11-17",1,"PRESERVED_SPECIMEN",3007
"2010-11-17",1,"OBSERVATION",77
"2010-11-17",5,"OBSERVATION",1
"2010-11-17",5,"PRESERVED_SPECIMEN",4
"2010-11-17",6,"UNKNOWN",73
"2010-11-17",6,"PRESERVED_SPECIMEN",413
"2011-02-21",0,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",4625
"2011-02-21",1,"UNKNOWN",101
"2011-02-21",1,"OBSERVATION",77
"2011-02-21",1,"FOSSIL_SPECIMEN",90
"2011-02-21",5,"PRESERVED_SPECIMEN",4
"2011-02-21",5,"OBSERVATION",1
"2011-02-21",6,"PRESERVED_SPECIMEN",421
"2011-02-21",6,"UNKNOWN",73
"2011-06-10",0,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"OBSERVATION",77
"2011-06-10",1,"UNKNOWN",103
"2011-06-10",1,"FOSSIL_SPECIMEN",90
"2011-06-10",1,"PRESERVED_SPECIMEN",4647
"2011-06-10",5,"OBSERVATION",1
"2011-06-10",5,"PRESERVED_SPECIMEN",4
"2011-06-10",6,"UNKNOWN",73
"2011-06-10",6,"PRESERVED_SPECIMEN",476
"2011-09-05",0,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",102
"2011-09-05",1,"OBSERVATION",77
"2011-09-05",1,"FOSSIL_SPECIMEN",90
"2011-09-05",1,"PRESERVED_SPECIMEN",4622
"2011-09-05",5,"OBSERVATION",1
"2011-09-05",5,"PRESERVED_SPECIMEN",4
"2011-09-05",6,"UNKNOWN",81
"2011-09-05",6,"PRESERVED_SPECIMEN",470
"2012-01-18",0,"UNKNOWN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"FOSSIL_SPECIMEN",6
"2012-01-18",1,"OBSERVATION",77
"2012-01-18",1,"UNKNOWN",102
"2012-01-18",1,"PRESERVED_SPECIMEN",4665
"2012-01-18",1,"FOSSIL_SPECIMEN",145
"2012-01-18",5,"OBSERVATION",1
"2012-01-18",5,"PRESERVED_SPECIMEN",4
"2012-01-18",6,"UNKNOWN",82
"2012-01-18",6,"PRESERVED_SPECIMEN",466
"2012-03-26",0,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"UNKNOWN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",6
"2012-03-26",1,"PRESERVED_SPECIMEN",4713
"2012-03-26",1,"OBSERVATION",77
"2012-03-26",1,"UNKNOWN",112
"2012-03-26",1,"FOSSIL_SPECIMEN",145
"2012-03-26",5,"PRESERVED_SPECIMEN",4
"2012-03-26",5,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",483
"2012-03-26",6,"UNKNOWN",82
"2012-07-13",0,"UNKNOWN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",6
"2012-07-13",0,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"UNKNOWN",110
"2012-07-13",1,"OBSERVATION",158
"2012-07-13",1,"FOSSIL_SPECIMEN",145
"2012-07-13",1,"PRESERVED_SPECIMEN",6383
"2012-07-13",5,"OBSERVATION",1
"2012-07-13",5,"PRESERVED_SPECIMEN",4
"2012-07-13",6,"UNKNOWN",82
"2012-07-13",6,"PRESERVED_SPECIMEN",489
"2012-10-31",0,"UNKNOWN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",6
"2012-10-31",0,"PRESERVED_SPECIMEN",1
"2012-10-31",1,"UNKNOWN",110
"2012-10-31",1,"OBSERVATION",158
"2012-10-31",1,"FOSSIL_SPECIMEN",145
"2012-10-31",1,"PRESERVED_SPECIMEN",3178
"2012-10-31",5,"OBSERVATION",1
"2012-10-31",5,"PRESERVED_SPECIMEN",4
"2012-10-31",6,"UNKNOWN",92
"2012-10-31",6,"PRESERVED_SPECIMEN",501
"2012-12-11",0,"UNKNOWN",1
"2012-12-11",0,"FOSSIL_SPECIMEN",6
"2012-12-11",0,"PRESERVED_SPECIMEN",1
"2012-12-11",1,"OBSERVATION",158
"2012-12-11",1,"UNKNOWN",110
"2012-12-11",1,"FOSSIL_SPECIMEN",145
"2012-12-11",1,"PRESERVED_SPECIMEN",3178
"2012-12-11",5,"PRESERVED_SPECIMEN",4
"2012-12-11",5,"OBSERVATION",1
"2012-12-11",6,"PRESERVED_SPECIMEN",501
"2012-12-11",6,"UNKNOWN",92
"2013-02-20",0,"UNKNOWN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",6
"2013-02-20",0,"PRESERVED_SPECIMEN",1
"2013-02-20",1,"OBSERVATION",158
"2013-02-20",1,"UNKNOWN",69
"2013-02-20",1,"FOSSIL_SPECIMEN",145
"2013-02-20",1,"PRESERVED_SPECIMEN",3215
"2013-02-20",5,"OBSERVATION",1
"2013-02-20",5,"PRESERVED_SPECIMEN",4
"2013-02-20",6,"UNKNOWN",89
"2013-02-20",6,"PRESERVED_SPECIMEN",506
"2013-05-21",0,"FOSSIL_SPECIMEN",6
"2013-05-21",0,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"UNKNOWN",1
"2013-05-21",1,"FOSSIL_SPECIMEN",145
"2013-05-21",1,"PRESERVED_SPECIMEN",3225
"2013-05-21",1,"OBSERVATION",158
"2013-05-21",1,"UNKNOWN",69
"2013-05-21",5,"PRESERVED_SPECIMEN",4
"2013-05-21",5,"OBSERVATION",1
"2013-05-21",6,"UNKNOWN",90
"2013-05-21",6,"PRESERVED_SPECIMEN",510
"2013-07-09",0,"UNKNOWN",1
"2013-07-09",0,"FOSSIL_SPECIMEN",6
"2013-07-09",0,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"UNKNOWN",17
"2013-07-09",1,"OBSERVATION",158
"2013-07-09",1,"FOSSIL_SPECIMEN",145
"2013-07-09",1,"PRESERVED_SPECIMEN",3290
"2013-07-09",5,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",4
"2013-07-09",6,"UNKNOWN",90
"2013-07-09",6,"PRESERVED_SPECIMEN",512
"2013-09-10",0,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",6
"2013-09-10",1,"PRESERVED_SPECIMEN",3291
"2013-09-10",1,"HUMAN_OBSERVATION",268
"2013-09-10",1,"UNKNOWN",17
"2013-09-10",1,"FOSSIL_SPECIMEN",145
"2013-09-10",5,"PRESERVED_SPECIMEN",4
"2013-09-10",5,"OBSERVATION",1
"2013-09-10",6,"UNKNOWN",90
"2013-09-10",6,"PRESERVED_SPECIMEN",512
"2013-12-20",0,"UNKNOWN",1
"2013-12-20",0,"FOSSIL_SPECIMEN",6
"2013-12-20",0,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",268
"2013-12-20",1,"UNKNOWN",17
"2013-12-20",1,"FOSSIL_SPECIMEN",145
"2013-12-20",1,"PRESERVED_SPECIMEN",5762
"2013-12-20",5,"PRESERVED_SPECIMEN",4
"2013-12-20",5,"OBSERVATION",1
"2013-12-20",6,"PRESERVED_SPECIMEN",511
"2013-12-20",6,"UNKNOWN",90
"2014-03-28",0,"UNKNOWN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",8
"2014-03-28",0,"PRESERVED_SPECIMEN",685
"2014-03-28",1,"HUMAN_OBSERVATION",268
"2014-03-28",1,"UNKNOWN",17
"2014-03-28",1,"FOSSIL_SPECIMEN",145
"2014-03-28",1,"PRESERVED_SPECIMEN",5012
"2014-03-28",4,"FOSSIL_SPECIMEN",6
"2014-03-28",5,"PRESERVED_SPECIMEN",5
"2014-03-28",5,"OBSERVATION",1
"2014-03-28",6,"PRESERVED_SPECIMEN",554
"2014-03-28",6,"UNKNOWN",92
"2014-09-08",0,"UNKNOWN",683
"2014-09-08",0,"FOSSIL_SPECIMEN",15
"2014-09-08",0,"PRESERVED_SPECIMEN",3
"2014-09-08",1,"OBSERVATION",4
"2014-09-08",1,"UNKNOWN",221
"2014-09-08",1,"FOSSIL_SPECIMEN",149
"2014-09-08",1,"PRESERVED_SPECIMEN",4892
"2014-09-08",1,"HUMAN_OBSERVATION",874
"2014-09-08",4,"FOSSIL_SPECIMEN",6
"2014-09-08",5,"OBSERVATION",1
"2014-09-08",5,"UNKNOWN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",4
"2014-09-08",6,"UNKNOWN",117
"2014-09-08",6,"PRESERVED_SPECIMEN",505
"2014-09-08",6,"LIVING_SPECIMEN",292
"2015-01-19",0,"FOSSIL_SPECIMEN",8
"2015-01-19",0,"PRESERVED_SPECIMEN",26
"2015-01-19",0,"UNKNOWN",683
"2015-01-19",1,"FOSSIL_SPECIMEN",51
"2015-01-19",1,"PRESERVED_SPECIMEN",4883
"2015-01-19",1,"HUMAN_OBSERVATION",878
"2015-01-19",1,"OBSERVATION",4
"2015-01-19",1,"UNKNOWN",244
"2015-01-19",4,"FOSSIL_SPECIMEN",9
"2015-01-19",5,"UNKNOWN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",8
"2015-01-19",5,"OBSERVATION",1
"2015-01-19",6,"UNKNOWN",112
"2015-01-19",6,"FOSSIL_SPECIMEN",23
"2015-01-19",6,"PRESERVED_SPECIMEN",673
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2015-01-19",6,"LIVING_SPECIMEN",146
"2015-04-09",0,"UNKNOWN",683
"2015-04-09",0,"FOSSIL_SPECIMEN",14
"2015-04-09",0,"PRESERVED_SPECIMEN",531
"2015-04-09",1,"HUMAN_OBSERVATION",878
"2015-04-09",1,"OBSERVATION",4
"2015-04-09",1,"UNKNOWN",244
"2015-04-09",1,"FOSSIL_SPECIMEN",151
"2015-04-09",1,"PRESERVED_SPECIMEN",3732
"2015-04-09",4,"FOSSIL_SPECIMEN",9
"2015-04-09",4,"PRESERVED_SPECIMEN",513
"2015-04-09",5,"OBSERVATION",1
"2015-04-09",5,"UNKNOWN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",8
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2015-04-09",6,"LIVING_SPECIMEN",146
"2015-04-09",6,"UNKNOWN",114
"2015-04-09",6,"FOSSIL_SPECIMEN",23
"2015-04-09",6,"PRESERVED_SPECIMEN",725
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2015-07-03",0,"HUMAN_OBSERVATION",66
"2015-07-03",0,"UNKNOWN",683
"2015-07-03",0,"FOSSIL_SPECIMEN",4
"2015-07-03",0,"PRESERVED_SPECIMEN",534
"2015-07-03",1,"HUMAN_OBSERVATION",5968
"2015-07-03",1,"OBSERVATION",4
"2015-07-03",1,"UNKNOWN",244
"2015-07-03",1,"FOSSIL_SPECIMEN",272
"2015-07-03",1,"PRESERVED_SPECIMEN",4862
"2015-07-03",4,"FOSSIL_SPECIMEN",9
"2015-07-03",4,"PRESERVED_SPECIMEN",513
"2015-07-03",5,"OBSERVATION",1
"2015-07-03",5,"UNKNOWN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",8
"2015-07-03",6,"LIVING_SPECIMEN",147
"2015-07-03",6,"HUMAN_OBSERVATION",34189
"2015-07-03",6,"UNKNOWN",114
"2015-07-03",6,"FOSSIL_SPECIMEN",23
"2015-07-03",6,"PRESERVED_SPECIMEN",2496
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2015-10-01",0,"HUMAN_OBSERVATION",66
"2015-10-01",0,"UNKNOWN",2
"2015-10-01",0,"FOSSIL_SPECIMEN",3
"2015-10-01",0,"PRESERVED_SPECIMEN",1214
"2015-10-01",1,"HUMAN_OBSERVATION",5968
"2015-10-01",1,"OBSERVATION",4
"2015-10-01",1,"UNKNOWN",23
"2015-10-01",1,"FOSSIL_SPECIMEN",276
"2015-10-01",1,"PRESERVED_SPECIMEN",5083
"2015-10-01",4,"PRESERVED_SPECIMEN",515
"2015-10-01",4,"FOSSIL_SPECIMEN",9
"2015-10-01",5,"PRESERVED_SPECIMEN",9
"2015-10-01",5,"OBSERVATION",1
"2015-10-01",6,"PRESERVED_SPECIMEN",7046
"2015-10-01",6,"LIVING_SPECIMEN",147
"2015-10-01",6,"HUMAN_OBSERVATION",34189
"2015-10-01",6,"UNKNOWN",94
"2015-10-01",6,"FOSSIL_SPECIMEN",23
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",3
"2016-01-04",0,"PRESERVED_SPECIMEN",1214
"2016-01-04",0,"HUMAN_OBSERVATION",66
"2016-01-04",0,"UNKNOWN",1
"2016-01-04",1,"FOSSIL_SPECIMEN",276
"2016-01-04",1,"PRESERVED_SPECIMEN",5072
"2016-01-04",1,"HUMAN_OBSERVATION",6787
"2016-01-04",1,"OBSERVATION",4
"2016-01-04",1,"UNKNOWN",22
"2016-01-04",4,"FOSSIL_SPECIMEN",9
"2016-01-04",4,"PRESERVED_SPECIMEN",515
"2016-01-04",5,"PRESERVED_SPECIMEN",10
"2016-01-04",5,"OBSERVATION",1
"2016-01-04",6,"UNKNOWN",94
"2016-01-04",6,"FOSSIL_SPECIMEN",23
"2016-01-04",6,"PRESERVED_SPECIMEN",7096
"2016-01-04",6,"HUMAN_OBSERVATION",34191
"2016-01-04",6,"LIVING_SPECIMEN",147
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",1214
"2016-04-05",0,"HUMAN_OBSERVATION",66
"2016-04-05",0,"UNKNOWN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",3
"2016-04-05",1,"FOSSIL_SPECIMEN",276
"2016-04-05",1,"PRESERVED_SPECIMEN",5200
"2016-04-05",1,"HUMAN_OBSERVATION",6788
"2016-04-05",1,"OBSERVATION",4
"2016-04-05",1,"UNKNOWN",22
"2016-04-05",4,"FOSSIL_SPECIMEN",9
"2016-04-05",4,"PRESERVED_SPECIMEN",515
"2016-04-05",5,"PRESERVED_SPECIMEN",10
"2016-04-05",5,"OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",23
"2016-04-05",6,"PRESERVED_SPECIMEN",7124
"2016-04-05",6,"HUMAN_OBSERVATION",34191
"2016-04-05",6,"LIVING_SPECIMEN",147
"2016-04-05",6,"UNKNOWN",94
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"HUMAN_OBSERVATION",66
"2016-07-04",0,"UNKNOWN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",3
"2016-07-04",0,"PRESERVED_SPECIMEN",1214
"2016-07-04",1,"HUMAN_OBSERVATION",6788
"2016-07-04",1,"OBSERVATION",4
"2016-07-04",1,"LITERATURE",1
"2016-07-04",1,"UNKNOWN",22
"2016-07-04",1,"FOSSIL_SPECIMEN",276
"2016-07-04",1,"PRESERVED_SPECIMEN",5251
"2016-07-04",4,"FOSSIL_SPECIMEN",9
"2016-07-04",4,"PRESERVED_SPECIMEN",515
"2016-07-04",5,"OBSERVATION",1
"2016-07-04",5,"PRESERVED_SPECIMEN",10
"2016-07-04",6,"HUMAN_OBSERVATION",34191
"2016-07-04",6,"LIVING_SPECIMEN",147
"2016-07-04",6,"UNKNOWN",94
"2016-07-04",6,"PRESERVED_SPECIMEN",7126
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"UNKNOWN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",3
"2016-10-07",0,"PRESERVED_SPECIMEN",1214
"2016-10-07",0,"HUMAN_OBSERVATION",66
"2016-10-07",1,"LITERATURE",1
"2016-10-07",1,"UNKNOWN",22
"2016-10-07",1,"FOSSIL_SPECIMEN",276
"2016-10-07",1,"PRESERVED_SPECIMEN",5378
"2016-10-07",1,"HUMAN_OBSERVATION",6788
"2016-10-07",1,"OBSERVATION",4
"2016-10-07",4,"FOSSIL_SPECIMEN",9
"2016-10-07",4,"PRESERVED_SPECIMEN",515
"2016-10-07",5,"OBSERVATION",1
"2016-10-07",5,"PRESERVED_SPECIMEN",10
"2016-10-07",6,"HUMAN_OBSERVATION",34191
"2016-10-07",6,"LIVING_SPECIMEN",147
"2016-10-07",6,"UNKNOWN",170
"2016-10-07",6,"PRESERVED_SPECIMEN",7022
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",3
"2016-12-27",0,"PRESERVED_SPECIMEN",534
"2016-12-27",0,"HUMAN_OBSERVATION",66
"2016-12-27",0,"UNKNOWN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",276
"2016-12-27",1,"PRESERVED_SPECIMEN",5357
"2016-12-27",1,"HUMAN_OBSERVATION",7859
"2016-12-27",1,"OBSERVATION",4
"2016-12-27",1,"LITERATURE",1
"2016-12-27",1,"UNKNOWN",22
"2016-12-27",4,"FOSSIL_SPECIMEN",9
"2016-12-27",4,"PRESERVED_SPECIMEN",515
"2016-12-27",5,"PRESERVED_SPECIMEN",10
"2016-12-27",5,"OBSERVATION",1
"2016-12-27",6,"UNKNOWN",170
"2016-12-27",6,"PRESERVED_SPECIMEN",7038
"2016-12-27",6,"HUMAN_OBSERVATION",34191
"2016-12-27",6,"LIVING_SPECIMEN",147
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",66
"2017-04-12",0,"FOSSIL_SPECIMEN",3
"2017-04-12",0,"PRESERVED_SPECIMEN",536
"2017-04-12",1,"PRESERVED_SPECIMEN",5199
"2017-04-12",1,"HUMAN_OBSERVATION",7861
"2017-04-12",1,"OBSERVATION",4
"2017-04-12",1,"LITERATURE",1
"2017-04-12",1,"UNKNOWN",22
"2017-04-12",1,"FOSSIL_SPECIMEN",277
"2017-04-12",4,"PRESERVED_SPECIMEN",513
"2017-04-12",4,"UNKNOWN",2
"2017-04-12",4,"FOSSIL_SPECIMEN",9
"2017-04-12",5,"PRESERVED_SPECIMEN",10
"2017-04-12",5,"OBSERVATION",1
"2017-04-12",6,"PRESERVED_SPECIMEN",2517
"2017-04-12",6,"HUMAN_OBSERVATION",34191
"2017-04-12",6,"LIVING_SPECIMEN",147
"2017-04-12",6,"UNKNOWN",4670
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",536
"2017-07-24",0,"HUMAN_OBSERVATION",66
"2017-07-24",0,"FOSSIL_SPECIMEN",3
"2017-07-24",1,"PRESERVED_SPECIMEN",5167
"2017-07-24",1,"HUMAN_OBSERVATION",7861
"2017-07-24",1,"OBSERVATION",4
"2017-07-24",1,"LITERATURE",1
"2017-07-24",1,"UNKNOWN",22
"2017-07-24",1,"FOSSIL_SPECIMEN",277
"2017-07-24",4,"PRESERVED_SPECIMEN",515
"2017-07-24",4,"FOSSIL_SPECIMEN",9
"2017-07-24",5,"PRESERVED_SPECIMEN",10
"2017-07-24",5,"OBSERVATION",1
"2017-07-24",6,"PRESERVED_SPECIMEN",6980
"2017-07-24",6,"HUMAN_OBSERVATION",34191
"2017-07-24",6,"LIVING_SPECIMEN",147
"2017-07-24",6,"UNKNOWN",146
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2017-10-12",0,"FOSSIL_SPECIMEN",3
"2017-10-12",0,"PRESERVED_SPECIMEN",536
"2017-10-12",0,"HUMAN_OBSERVATION",66
"2017-10-12",1,"FOSSIL_SPECIMEN",277
"2017-10-12",1,"PRESERVED_SPECIMEN",5179
"2017-10-12",1,"HUMAN_OBSERVATION",7880
"2017-10-12",1,"OBSERVATION",4
"2017-10-12",1,"LITERATURE",1
"2017-10-12",1,"UNKNOWN",22
"2017-10-12",4,"FOSSIL_SPECIMEN",9
"2017-10-12",4,"PRESERVED_SPECIMEN",513
"2017-10-12",4,"UNKNOWN",2
"2017-10-12",5,"PRESERVED_SPECIMEN",10
"2017-10-12",5,"OBSERVATION",1
"2017-10-12",6,"PRESERVED_SPECIMEN",2519
"2017-10-12",6,"HUMAN_OBSERVATION",34191
"2017-10-12",6,"LIVING_SPECIMEN",146
"2017-10-12",6,"UNKNOWN",4669
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",14
"2017-12-22",0,"PRESERVED_SPECIMEN",536
"2017-12-22",0,"HUMAN_OBSERVATION",66
"2017-12-22",1,"LITERATURE",1
"2017-12-22",1,"UNKNOWN",22
"2017-12-22",1,"FOSSIL_SPECIMEN",311
"2017-12-22",1,"PRESERVED_SPECIMEN",5197
"2017-12-22",1,"HUMAN_OBSERVATION",9117
"2017-12-22",1,"OBSERVATION",4
"2017-12-22",4,"UNKNOWN",2
"2017-12-22",4,"FOSSIL_SPECIMEN",9
"2017-12-22",4,"PRESERVED_SPECIMEN",532
"2017-12-22",5,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",10
"2017-12-22",6,"HUMAN_OBSERVATION",34191
"2017-12-22",6,"LIVING_SPECIMEN",146
"2017-12-22",6,"UNKNOWN",4669
"2017-12-22",6,"PRESERVED_SPECIMEN",2579
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",14
"2018-04-09",0,"PRESERVED_SPECIMEN",535
"2018-04-09",0,"HUMAN_OBSERVATION",66
"2018-04-09",1,"FOSSIL_SPECIMEN",311
"2018-04-09",1,"PRESERVED_SPECIMEN",4841
"2018-04-09",1,"HUMAN_OBSERVATION",9117
"2018-04-09",1,"OBSERVATION",4
"2018-04-09",1,"LITERATURE",1
"2018-04-09",1,"UNKNOWN",6
"2018-04-09",4,"FOSSIL_SPECIMEN",9
"2018-04-09",4,"PRESERVED_SPECIMEN",538
"2018-04-09",5,"PRESERVED_SPECIMEN",10
"2018-04-09",5,"OBSERVATION",1
"2018-04-09",6,"PRESERVED_SPECIMEN",7114
"2018-04-09",6,"HUMAN_OBSERVATION",34193
"2018-04-09",6,"LIVING_SPECIMEN",146
"2018-04-09",6,"UNKNOWN",146
"2018-04-09",7,"PRESERVED_SPECIMEN",1
"2018-07-11",0,"FOSSIL_SPECIMEN",14
"2018-07-11",0,"PRESERVED_SPECIMEN",536
"2018-07-11",0,"HUMAN_OBSERVATION",66
"2018-07-11",1,"FOSSIL_SPECIMEN",311
"2018-07-11",1,"PRESERVED_SPECIMEN",4870
"2018-07-11",1,"HUMAN_OBSERVATION",9138
"2018-07-11",1,"OBSERVATION",4
"2018-07-11",1,"LITERATURE",1
"2018-07-11",1,"UNKNOWN",6
"2018-07-11",4,"FOSSIL_SPECIMEN",9
"2018-07-11",4,"PRESERVED_SPECIMEN",519
"2018-07-11",5,"PRESERVED_SPECIMEN",12
"2018-07-11",5,"OBSERVATION",1
"2018-07-11",6,"UNKNOWN",146
"2018-07-11",6,"PRESERVED_SPECIMEN",7108
"2018-07-11",6,"HUMAN_OBSERVATION",34193
"2018-07-11",6,"LIVING_SPECIMEN",146
"2018-07-11",7,"PRESERVED_SPECIMEN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",14
"2018-09-28",0,"PRESERVED_SPECIMEN",30
"2018-09-28",0,"HUMAN_OBSERVATION",66
"2018-09-28",1,"LITERATURE",1
"2018-09-28",1,"UNKNOWN",6
