"snapshot","national","international"
"2007-12-19",0,1628
"2008-04-01",0,1768
"2008-06-27",0,2074
"2008-10-10",0,2186
"2008-12-17",0,2253
"2009-04-06",0,2245
"2009-06-17",0,2275
"2009-09-25",0,3251
"2009-12-16",0,3407
"2010-04-01",0,3418
"2010-07-26",0,3494
"2010-11-17",0,3742
"2011-02-21",0,5368
"2011-06-10",0,5447
"2011-09-05",0,5425
"2012-01-18",0,5525
"2012-03-26",0,5600
"2012-07-13",0,7355
"2012-10-31",0,4145
"2012-12-11",0,3926
"2013-02-20",0,3923
"2013-05-21",0,3965
"2013-07-09",0,4105
"2013-09-10",0,4311
"2013-12-20",0,6806
"2014-03-28",0,6794
"2014-09-08",0,7767
"2015-01-19",0,7751
"2015-04-09",0,7779
"2015-07-03",0,50139
"2015-10-01",0,54673
"2016-01-04",0,55532
"2016-04-05",0,55689
"2016-07-04",0,55720
"2016-10-07",0,55819
"2016-12-27",0,56205
"2017-04-12",0,56030
"2017-07-24",0,55937
"2017-10-12",0,56029
"2017-12-22",3997,53411
"2018-04-09",3997,53031
"2018-07-11",3997,53059
"2018-09-28",3997,52062
"2019-01-01",3997,52586
"2019-04-06",13249,53332
"2019-07-01",13249,53350
"2019-10-09",13249,53464
"2020-01-01",13249,51835
"2020-04-01",13249,53528
"2020-07-01",72570,53663
"2020-10-01",72570,59053
"2021-01-01",72570,58843
"2021-04-01",72570,58875
"2021-07-01",120298,59036
"2021-10-01",120298,59431
"2022-01-01",120298,59776
