"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1,0,0,0,0
"2008-04-01",1,0,0,0,0
"2008-06-27",1,0,0,0,0
"2008-10-10",1,0,0,0,0
"2008-12-17",1,0,0,0,0
"2009-04-06",1,0,0,0,0
"2009-06-17",2,0,0,0,0
"2009-09-25",2,0,0,0,0
"2009-12-16",2,0,0,0,0
"2010-04-01",2,0,0,0,0
"2010-07-26",4,0,0,0,0
"2010-11-17",51,7,0,0,0
"2011-02-21",52,7,0,0,0
"2011-06-10",52,7,0,0,0
"2011-09-05",54,7,0,0,0
"2012-01-18",54,7,0,0,0
"2012-03-26",54,7,0,0,0
"2012-07-13",72,9,0,0,0
"2012-10-31",72,9,0,0,0
"2012-12-11",72,9,0,0,0
"2013-02-20",72,9,0,0,0
"2013-05-21",72,9,0,0,0
"2013-07-09",72,9,0,0,0
"2013-09-10",78,15,0,0,0
"2013-12-20",78,15,0,0,0
"2014-03-28",79,15,0,0,0
"2014-09-08",85,76,0,0,0
"2015-01-19",89,76,0,0,0
"2015-04-09",90,76,0,0,0
"2015-07-03",535,795,0,0,0
"2015-10-01",535,795,0,0,0
"2016-01-04",539,816,0,0,0
"2016-04-05",539,816,0,0,0
"2016-07-04",541,816,0,0,0
"2016-10-07",542,817,0,0,0
"2016-12-27",546,841,0,0,0
"2017-04-12",546,841,0,0,0
"2017-07-24",546,841,0,0,0
"2017-10-12",546,841,0,0,0
"2017-12-22",557,835,0,0,0
"2018-04-09",557,835,0,0,0
"2018-07-11",562,837,0,0,0
"2018-09-28",567,837,0,0,0
"2019-01-01",577,839,0,0,0
"2019-04-06",565,891,0,0,0
"2019-07-01",565,896,0,0,0
"2019-10-09",571,897,0,0,0
"2020-01-01",580,899,0,0,0
"2020-04-01",579,901,0,0,0
"2020-07-01",565,973,0,0,0
"2020-10-01",600,994,0,0,0
"2021-01-01",608,1001,0,0,0
"2021-04-01",617,1001,0,0,0
"2021-07-01",623,1018,0,0,0
"2021-10-01",627,1033,0,0,0
"2022-01-01",625,1031,0,0,0
