"snapshot","national","international"
"2007-12-19",1,344
"2008-04-01",1,372
"2008-06-27",1,409
"2008-10-10",1,501
"2008-12-17",1,506
"2009-04-06",1,509
"2009-06-17",1,521
"2009-09-25",1,601
"2009-12-16",1,634
"2010-04-01",1,641
"2010-07-26",1,656
"2010-11-17",1,707
"2011-02-21",1,715
"2011-06-10",1,722
"2011-09-05",1,708
"2012-01-18",1,722
"2012-03-26",1,744
"2012-07-13",1,767
"2012-10-31",1,780
"2012-12-11",1,702
"2013-02-20",1,706
"2013-05-21",1,722
"2013-07-09",1,748
"2013-09-10",1,804
"2013-12-20",1,813
"2014-03-28",1,859
"2014-09-08",1,886
"2015-01-19",1,1001
"2015-04-09",1,1161
"2015-07-03",1,2471
"2015-10-01",1,3038
"2016-01-04",1,3072
"2016-04-05",1,3094
"2016-07-04",1,3117
"2016-10-07",1,3121
"2016-12-27",1,3140
"2017-04-12",1,3139
"2017-07-24",1,3131
"2017-10-12",1,3144
"2017-12-22",221,3178
"2018-04-09",221,3124
"2018-07-11",221,3095
"2018-09-28",221,3055
"2019-01-01",221,3145
"2019-04-06",262,3160
"2019-07-01",262,3149
"2019-10-09",262,3181
"2020-01-01",262,3131
"2020-04-01",262,3199
"2020-07-01",305,3212
"2020-10-01",305,3278
"2021-01-01",305,3260
"2021-04-01",305,3251
"2021-07-01",314,3260
"2021-10-01",314,3304
"2022-01-01",314,3301
