"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",435,66,0,0,0
"2013-02-20",861,355,0,0,0
"2012-10-31",853,355,0,0,0
"2013-05-21",988,360,0,0,0
"2012-03-26",846,171,0,0,0
"2015-07-03",1778,744,0,0,0
"2013-07-09",1011,392,0,0,0
"2015-01-19",1563,633,0,0,0
"2008-12-17",391,57,0,0,0
"2018-07-11",2402,1205,0,0,0
"2011-02-21",813,169,0,0,0
"2008-06-27",316,38,0,0,0
"2013-12-20",956,439,0,0,0
"2017-12-22",2240,1105,0,0,0
"2014-03-28",1071,467,0,0,0
"2015-04-09",1619,649,0,0,0
"2008-10-10",330,44,0,0,0
"2013-09-10",1010,448,0,0,0
"2009-04-06",428,66,0,0,0
"2012-07-13",836,351,0,0,0
"2014-09-08",1479,640,0,0,0
"2016-10-07",1877,894,0,0,0
"2010-07-26",779,129,0,0,0
"2016-07-04",1873,880,0,0,0
"2018-04-09",2287,1145,0,0,0
"2016-01-04",1763,825,0,0,0
"2016-04-05",1849,856,0,0,0
"2011-06-10",834,171,0,0,0
"2012-01-18",841,171,0,0,0
"2008-04-01",243,34,0,0,0
"2010-04-01",763,127,0,0,0
"2017-10-12",2234,1073,0,0,0
"2017-07-24",2133,1052,0,0,0
"2009-09-25",469,66,0,0,0
"2017-04-12",2116,1028,0,0,0
"2007-12-19",237,34,0,0,0
"2009-12-16",538,76,0,0,0
"2011-09-05",834,171,0,0,0
"2010-11-17",728,159,0,0,0
"2012-12-11",855,355,0,0,0
"2015-10-01",1785,804,0,0,0
"2016-12-27",2103,1009,0,0,0
