"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2128
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",1665
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2015-01-19","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1386
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",250
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",525
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",124
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4410
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",80
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",85
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",1723
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",44
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",324
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",68
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",20
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",62
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4587
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1732
