"snapshot","national","international"
"2009-06-17",0,45826
"2013-02-20",0,57322
"2012-10-31",0,69768
"2013-05-21",0,59071
"2012-03-26",0,64245
"2015-07-03",0,138225
"2013-07-09",0,70925
"2015-01-19",0,118454
"2008-12-17",0,45304
"2018-07-11",110412,160771
"2011-02-21",0,66806
"2008-06-27",0,42853
"2013-12-20",0,91338
"2017-12-22",110412,157330
"2014-03-28",0,98898
"2015-04-09",0,130071
"2008-10-10",0,43464
"2013-09-10",0,81050
"2009-04-06",0,44542
"2012-07-13",0,71200
"2014-09-08",0,119022
"2016-10-07",0,181248
"2010-07-26",0,52594
"2016-07-04",0,177628
"2018-04-09",110412,153176
"2016-01-04",0,172353
"2016-04-05",0,175976
"2011-06-10",0,70949
"2012-01-18",0,70981
"2008-04-01",0,30826
"2010-04-01",0,52636
"2017-10-12",0,219585
"2017-07-24",0,217957
"2009-09-25",0,48143
"2017-04-12",0,214985
"2007-12-19",0,29690
"2009-12-16",0,49144
"2011-09-05",0,70900
"2010-11-17",0,65143
"2012-12-11",0,56846
"2015-10-01",0,158857
"2016-12-27",0,214054
