"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",234,378,99,3,0
"2013-09-10",329,489,101,3,0
"2012-07-13",212,450,97,3,0
"2014-09-08",234,378,99,3,0
"2016-10-07",214,378,99,3,0
"2010-07-26",703,813,13,1,0
"2016-07-04",247,443,99,3,0
"2016-01-04",214,378,99,3,0
"2016-04-05",247,443,99,3,0
"2011-06-10",651,785,17,1,0
"2012-01-18",213,449,97,3,0
"2010-04-01",484,551,11,1,0
"2017-10-12",436,694,158,50,0
"2017-07-24",296,524,148,50,0
"2009-09-25",28,66,1,0,0
"2017-04-12",295,524,148,50,0
"2009-12-16",361,365,7,0,0
"2011-09-05",164,281,7,1,0
"2010-11-17",699,829,15,1,0
"2012-12-11",238,460,102,3,0
"2015-10-01",214,378,99,3,0
"2016-12-27",223,394,115,4,0
"2013-02-20",239,459,102,3,0
"2012-10-31",238,460,102,3,0
"2013-05-21",259,485,110,3,0
"2012-03-26",212,450,97,3,0
"2015-07-03",214,378,99,3,0
"2013-07-09",262,478,101,3,0
"2015-01-19",234,378,99,3,0
"2011-02-21",775,851,17,1,0
"2013-12-20",329,489,101,3,0
"2017-12-22",465,767,439,415,43
"2014-03-28",234,378,99,3,0
