"snapshot","national","international"
"2015-04-09",25010,31422
"2008-10-10",1334,2350
"2013-09-10",22667,27310
"2009-04-06",1334,2350
"2012-07-13",21280,23910
"2014-09-08",24454,30964
"2016-10-07",25350,32570
"2010-07-26",12232,4352
"2016-07-04",25357,32399
"2016-01-04",25398,32371
"2016-04-05",25427,32414
"2011-06-10",12262,3311
"2012-01-18",21141,23195
"2008-04-01",481,21
"2010-04-01",12196,4071
"2017-10-12",28292,34841
"2017-07-24",27793,34345
"2009-09-25",1857,3002
"2017-04-12",27514,33997
"2007-12-19",481,21
"2009-12-16",3476,4050
"2011-09-05",17083,12379
"2010-11-17",12205,4358
"2012-12-11",22067,25660
"2015-10-01",25181,31661
"2016-12-27",25352,32539
"2009-06-17",1334,2350
"2013-02-20",22271,26561
"2012-10-31",22230,26541
"2013-05-21",22478,26640
"2012-03-26",21159,23234
"2015-07-03",25122,31568
"2013-07-09",22546,26847
"2015-01-19",25003,31422
"2008-12-17",1334,2350
"2011-02-21",12279,3943
"2008-06-27",1334,2350
"2013-12-20",23254,27709
"2017-12-22",28507,35000
"2014-03-28",24244,30460
