"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",381,322,11,0,0
"2013-09-10",471,439,12,0,0
"2012-07-13",363,391,8,0,0
"2014-09-08",381,322,11,0,0
"2016-10-07",362,321,11,0,0
"2010-07-26",857,669,4,0,0
"2016-07-04",400,381,11,0,0
"2016-01-04",362,321,11,0,0
"2016-04-05",400,381,11,0,0
"2011-06-10",805,643,6,0,0
"2012-01-18",363,391,8,0,0
"2010-04-01",638,406,3,0,0
"2017-10-12",639,604,82,13,0
"2017-07-24",490,439,76,13,0
"2009-09-25",28,67,0,0,0
"2017-04-12",489,439,76,13,0
"2009-12-16",378,353,2,0,0
"2011-09-05",309,143,1,0,0
"2010-11-17",857,683,4,0,0
"2012-12-11",390,402,11,0,0
"2015-10-01",362,321,11,0,0
"2016-12-27",371,342,23,0,0
"2013-02-20",390,402,11,0,0
"2012-10-31",390,402,11,0,0
"2013-05-21",410,434,13,0,0
"2012-03-26",363,391,8,0,0
"2015-07-03",362,321,11,0,0
"2013-07-09",411,421,12,0,0
"2015-01-19",381,322,11,0,0
"2011-02-21",935,704,5,0,0
"2013-12-20",471,439,12,0,0
"2017-12-22",668,773,404,284,0
"2014-03-28",381,322,11,0,0
