"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","UNKNOWN","Family","Unknown","Unknown",26
"2008-12-17","UNKNOWN","Species","Unknown","YearMonthDay",317
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",507
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",220571
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",152
"2007-12-19","UNKNOWN","Species","Unknown","YearOnly",5
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",565
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",647
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",161
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4464
"2017-10-12","UNKNOWN","Genus","Unknown","Unknown",149
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","Unknown",121
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",58
"2009-06-17","UNKNOWN","Class","Unknown","YearMonth",11
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39766
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14006
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",109
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",319
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",202390
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",69
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",341
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",219
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",286
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",665
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",174
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6705
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",792
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1453
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2167
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",60
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34509
"2013-12-20","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",819
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","Unknown",364
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3114
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3991
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",160
"2016-12-27","FOSSIL_SPECIMEN","Class","Unknown","Unknown",9
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8784
"2011-09-05","UNKNOWN","Genus","Unknown","Unknown",9542
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonth",19
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",659
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",11
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",35
"2012-07-13","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2013
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18204
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",63
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8186
"2009-09-25","UNKNOWN","Species","Unknown","YearOnly",78
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17905
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8404
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",92
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",913
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",228
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",145
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5143
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",61874
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",63
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3
"2009-06-17","UNKNOWN","Family","Unknown","Unknown",26
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",3743
"2010-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",169
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4464
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","Unknown",575
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",30
"2008-12-17","UNKNOWN","Order","Unknown","YearMonthDay",8
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",39
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",688
"2014-09-08","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Class","Unknown","YearMonthDay",15
"2008-06-27","UNKNOWN","Species","Unknown","Unknown",26222
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3830
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",118
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2416
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",12
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",209
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3993
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",399
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13047
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",779
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19081
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",665
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2012-10-31","UNKNOWN","Genus","Unknown","YearMonth",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2887
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6095
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",35
"2009-09-25","PRESERVED_SPECIMEN","Class","Unknown","Unknown",26
"2012-07-13","UNKNOWN","Unknown","Unknown","Unknown",502
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",29
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",99
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",960
"2011-09-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",56
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",56
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",698
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",7284
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",609
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7086
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",65
"2012-07-13","UNKNOWN","Genus","Unknown","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5566
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7086
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20669
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonth",6
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",1710
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7817
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",99
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4344
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",216
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",118
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",74
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",240
"2009-04-06","UNKNOWN","Class","Unknown","YearMonthDay",15
"2009-04-06","UNKNOWN","Species","Unknown","Unknown",26222
"2013-07-09","UNKNOWN","Kingdom","Unknown","Unknown",1
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",16
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11598
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",136
"2012-12-11","UNKNOWN","Kingdom","Unknown","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",48439
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3306
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",278
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",16
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",26
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11598
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",396
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",540
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",29
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",174
"2009-09-25","UNKNOWN","Order","Unknown","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",521
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8631
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",573
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",269
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8213
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",389
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5897
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","Unknown",42
"2008-06-27","UNKNOWN","Kingdom","Unknown","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",25
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7086
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",16
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23097
"2011-09-05","UNKNOWN","Family","Unknown","Unknown",11
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",239388
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",56
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1168
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3318
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1071
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",792
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",37
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",136
"2008-06-27","UNKNOWN","Order","Unknown","Unknown",35
"2012-07-13","UNKNOWN","Species","Unknown","YearMonth",127
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1216
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",83
"2009-12-16","UNKNOWN","Family","Unknown","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7910
"2010-04-01","UNKNOWN","Genus","Unknown","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",519
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1064
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2008-10-10","UNKNOWN","Genus","Unknown","Unknown",10353
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2011-06-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",30
"2012-01-18","UNKNOWN","Unknown","Unknown","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",63
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",149
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",715
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11441
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45112
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",61874
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",377
"2009-04-06","UNKNOWN","Kingdom","Unknown","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",686
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearMonth",77
"2011-06-10","UNKNOWN","Infraspecies","Unknown","Unknown",10785
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2887
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",526
"2010-11-17","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",188972
"2017-04-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",147
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",61874
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Class","Unknown","YearMonthDay",15
"2009-06-17","UNKNOWN","Species","Unknown","Unknown",26222
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",570
"2009-09-25","UNKNOWN","Phylum","Unknown","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",659
"2013-02-20","UNKNOWN","Infraspecies","Unknown","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8404
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",42
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",518
"2009-04-06","UNKNOWN","Order","Unknown","Unknown",35
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",71
"2017-07-24","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",221
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2017-07-24","OBSERVATION","Genus","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",158890
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",792
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",805
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",221
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",147838
"2009-09-25","UNKNOWN","Class","Unknown","Unknown",40
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",962
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4143
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-10-10","UNKNOWN","Class","Unknown","YearMonth",11
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",84313
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",106
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",56
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Unknown","Unknown","Unknown",10753
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",111
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7765
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1058
"2015-07-03","UNKNOWN","Family","Unknown","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2037
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",287
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2012-10-31","UNKNOWN","Infraspecies","Unknown","Unknown",3743
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",646
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",36
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1934
"2011-02-21","UNKNOWN","Unknown","Unknown","Unknown",10753
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",81
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",4039
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonthDay",15
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",665
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",340
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",63
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",586
"2014-03-28","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",58
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",138101
"2017-07-24","FOSSIL_SPECIMEN","Family","Unknown","Unknown",305
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",42
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","FOSSIL_SPECIMEN","Species","Unknown","Unknown",26
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",341
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",184773
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",3630
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",488
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",665
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",379
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",684
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2009-06-17","UNKNOWN","Kingdom","Unknown","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2514
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",597
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",12
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4919
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",675
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6662
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7226
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",111
"2012-01-18","UNKNOWN","Species","Unknown","YearOnly",83
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",877
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",205483
"2012-12-11","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",83
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",305
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1415
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",140
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4918
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2252
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2009-06-17","UNKNOWN","Order","Unknown","Unknown",35
"2011-09-05","UNKNOWN","Species","Unknown","Unknown",25069
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",81
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",4039
"2010-04-01","UNKNOWN","Infraspecies","Unknown","YearMonth",2
"2011-06-10","UNKNOWN","Species","Unknown","YearMonth",127
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",27937
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",291
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",799
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8445
"2009-09-25","UNKNOWN","Order","CountryOnly","YearOnly",21
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",291
"2009-12-16","UNKNOWN","Species","Unknown","Unknown",25068
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2741
"2011-02-21","UNKNOWN","Species","Unknown","YearMonth",127
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",920
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",21
"2010-11-17","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",16
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4344
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3306
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",138
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",16
"2014-03-28","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",190
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",117
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13919
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",109
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",12
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",117
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11238
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",76
"2010-11-17","UNKNOWN","Genus","Unknown","YearMonth",3
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",195
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",17
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12776
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1175
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",961
"2015-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",3278
