"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",402,311,1,0,0
"2013-09-10",493,428,1,0,0
"2012-07-13",387,374,1,0,0
"2014-09-08",402,311,1,0,0
"2016-10-07",383,310,1,0,0
"2010-07-26",884,643,3,0,0
"2016-07-04",424,367,1,0,0
"2016-01-04",383,310,1,0,0
"2016-04-05",424,367,1,0,0
"2011-06-10",833,618,3,0,0
"2012-01-18",387,374,1,0,0
"2010-04-01",657,387,3,0,0
"2017-10-12",669,610,58,1,0
"2017-07-24",515,448,54,1,0
"2009-09-25",29,66,0,0,0
"2017-04-12",514,448,54,1,0
"2009-12-16",393,338,2,0,0
"2011-09-05",317,135,1,0,0
"2010-11-17",886,655,3,0,0
"2012-12-11",414,388,1,0,0
"2015-10-01",383,310,1,0,0
"2016-12-27",392,340,4,0,0
"2013-02-20",414,388,1,0,0
"2012-10-31",414,388,1,0,0
"2013-05-21",434,422,1,0,0
"2012-03-26",387,374,1,0,0
"2015-07-03",383,310,1,0,0
"2013-07-09",433,410,1,0,0
"2015-01-19",402,311,1,0,0
"2011-02-21",965,677,2,0,0
"2013-12-20",493,428,1,0,0
"2017-12-22",693,883,392,161,0
"2014-03-28",402,311,1,0,0
