"snapshot","kingdom","speciesCount"
"2016-04-05",0,14
"2016-04-05",1,15530
"2016-04-05",3,89
"2016-04-05",4,2711
"2016-04-05",5,1356
"2016-04-05",6,26236
"2016-04-05",7,136
"2013-12-20",0,7
"2013-12-20",1,14405
"2016-12-27",0,14
"2013-12-20",3,49
"2016-12-27",1,15731
"2013-12-20",4,261
"2013-12-20",5,288
"2016-12-27",3,89
"2013-12-20",6,24983
"2016-12-27",4,2711
"2013-12-20",7,81
"2016-12-27",5,1394
"2016-12-27",6,26248
"2016-12-27",7,136
"2008-10-10",1,775
"2012-03-26",0,7
"2012-03-26",1,11992
"2012-07-13",0,6
"2012-07-13",1,12224
"2012-03-26",3,32
"2012-03-26",4,241
"2012-07-13",3,34
"2012-03-26",5,38
"2012-07-13",4,248
"2012-03-26",6,24061
"2012-07-13",5,38
"2012-07-13",6,24250
"2012-12-11",0,6
"2012-12-11",1,12525
"2012-12-11",3,34
"2012-12-11",4,248
"2012-12-11",5,206
"2012-12-11",6,23993
"2015-07-03",0,14
"2015-07-03",1,15400
"2015-07-03",3,49
"2015-07-03",4,2670
"2015-07-03",5,566
"2015-07-03",6,26072
"2015-07-03",7,135
"2014-09-08",0,14
"2014-09-08",1,14695
"2014-09-08",3,49
"2014-09-08",4,2670
"2014-09-08",5,361
"2014-09-08",6,26021
"2014-09-08",7,135
"2009-09-25",1,1791
"2010-04-01",0,3
"2010-04-01",1,7383
"2014-03-28",0,14
"2010-04-01",4,2
"2014-03-28",1,14565
"2014-03-28",3,49
"2014-03-28",4,2669
"2014-03-28",5,290
"2014-03-28",6,25500
"2014-03-28",7,127
"2009-06-17",1,775
"2012-01-18",0,7
"2012-01-18",1,10730
"2012-01-18",3,32
"2012-01-18",4,241
"2012-01-18",5,37
"2012-01-18",6,23135
"2013-02-20",0,6
"2013-02-20",1,12785
"2013-02-20",3,49
"2013-02-20",4,261
"2013-02-20",5,288
"2015-01-19",0,14
"2013-02-20",6,24610
"2015-01-19",1,15250
"2017-07-24",0,17
"2013-02-20",7,81
"2017-07-24",1,17511
"2015-01-19",3,49
"2015-01-19",4,2670
"2017-07-24",3,89
"2015-01-19",5,557
"2017-07-24",4,2906
"2015-01-19",6,26073
"2017-07-24",5,1474
"2015-01-19",7,135
"2017-07-24",6,26352
"2017-07-24",7,138
"2017-12-22",0,17
"2011-09-05",0,7
"2017-12-22",1,18276
"2011-09-05",1,10142
"2017-12-22",3,89
"2011-09-05",3,31
"2017-12-22",4,2906
"2011-09-05",4,241
"2017-12-22",5,1558
"2011-09-05",5,7
"2017-12-22",6,26727
"2011-09-05",6,13112
"2017-12-22",7,138
"2009-12-16",0,3
"2010-07-26",0,3
"2009-12-16",1,7382
"2010-07-26",1,8313
"2009-12-16",4,2
"2010-07-26",4,2
"2016-07-04",0,14
"2016-07-04",1,15513
"2016-07-04",3,89
"2016-07-04",4,2711
"2016-07-04",5,1356
"2016-07-04",6,26219
"2016-07-04",7,136
"2016-10-07",0,14
"2016-10-07",1,15738
"2016-10-07",3,89
"2016-10-07",4,2711
"2016-10-07",5,1394
"2016-10-07",6,26248
"2016-10-07",7,136
"2015-10-01",0,14
"2015-10-01",1,15449
"2015-10-01",3,49
"2015-10-01",4,2670
"2015-10-01",5,588
"2015-10-01",6,26157
"2015-10-01",7,135
"2013-09-10",0,7
"2013-09-10",1,13449
"2013-09-10",3,49
"2013-09-10",4,261
"2013-09-10",5,288
"2013-09-10",6,24987
"2013-09-10",7,81
"2008-12-17",1,775
"2011-06-10",0,3
"2011-06-10",1,8722
"2011-06-10",4,2
"2016-01-04",0,14
"2016-01-04",1,15480
"2016-01-04",3,89
"2016-01-04",4,2711
"2016-01-04",5,1353
"2016-01-04",6,26216
"2016-01-04",7,136
"2008-06-27",1,775
"2010-11-17",0,3
"2010-11-17",1,8313
"2010-11-17",4,2
"2013-05-21",0,6
"2013-05-21",1,13159
"2013-05-21",3,49
"2013-05-21",4,261
"2013-05-21",5,288
"2013-05-21",6,24610
"2013-05-21",7,81
"2015-04-09",0,14
"2015-04-09",1,15250
"2015-04-09",3,49
"2011-02-21",0,3
"2015-04-09",4,2670
"2011-02-21",1,8373
"2015-04-09",5,557
"2015-04-09",6,26073
"2015-04-09",7,135
"2011-02-21",4,2
"2017-10-12",0,17
"2017-10-12",1,18234
"2017-10-12",3,89
"2017-10-12",4,2906
"2017-10-12",5,1507
"2017-10-12",6,26492
"2017-10-12",7,138
"2013-07-09",0,6
"2013-07-09",1,13357
"2013-07-09",3,49
"2012-10-31",0,7
"2013-07-09",4,261
"2012-10-31",1,12625
"2013-07-09",5,288
"2013-07-09",6,24614
"2012-10-31",3,34
"2013-07-09",7,81
"2012-10-31",4,248
"2012-10-31",5,206
"2012-10-31",6,23993
"2017-04-12",0,17
"2017-04-12",1,17002
"2017-04-12",3,89
"2017-04-12",4,2906
"2017-04-12",5,1412
"2017-04-12",6,26343
"2017-04-12",7,138
"2009-04-06",1,775
