"snapshot","kingdom","speciesCount"
"2009-04-06",5,1
"2009-04-06",6,1705
"2009-04-06",7,38
"2016-04-05",0,22
"2016-04-05",1,16517
"2016-04-05",3,280
"2016-04-05",4,2809
"2016-04-05",5,3143
"2016-04-05",6,27177
"2016-04-05",7,167
"2013-12-20",0,13
"2013-12-20",1,15278
"2016-12-27",0,21
"2013-12-20",3,250
"2016-12-27",1,16629
"2013-12-20",4,2733
"2013-12-20",5,2299
"2016-12-27",3,280
"2013-12-20",6,26019
"2016-12-27",4,2771
"2013-12-20",7,154
"2016-12-27",5,3175
"2016-12-27",6,27202
"2016-12-27",7,166
"2008-10-10",0,7
"2008-10-10",1,6078
"2008-10-10",4,2412
"2008-10-10",5,1
"2008-10-10",6,1705
"2008-10-10",7,38
"2012-03-26",0,13
"2012-03-26",1,13250
"2012-07-13",0,12
"2012-07-13",1,13453
"2012-03-26",3,240
"2012-03-26",4,2713
"2012-07-13",3,240
"2012-03-26",5,2099
"2012-07-13",4,2720
"2012-03-26",6,25186
"2012-07-13",5,2099
"2012-03-26",7,95
"2012-07-13",6,25357
"2012-07-13",7,95
"2012-12-11",0,12
"2012-12-11",1,13565
"2012-12-11",3,240
"2012-12-11",4,2720
"2012-12-11",5,2222
"2012-12-11",6,25088
"2012-12-11",7,95
"2015-07-03",0,21
"2015-07-03",1,16399
"2015-07-03",3,250
"2015-07-03",4,2733
"2015-07-03",5,2506
"2015-07-03",6,27086
"2015-07-03",7,166
"2014-09-08",0,21
"2014-09-08",1,15554
"2014-09-08",3,250
"2014-09-08",4,2733
"2014-09-08",5,2352
"2014-09-08",6,27041
"2014-09-08",7,166
"2009-09-25",0,7
"2009-09-25",1,7060
"2009-09-25",4,2412
"2009-09-25",5,1
"2009-09-25",6,1705
"2009-09-25",7,38
"2010-04-01",0,10
"2010-04-01",1,10832
"2010-04-01",3,179
"2014-03-28",0,21
"2010-04-01",4,2474
"2014-03-28",1,15427
"2010-04-01",5,1394
"2010-04-01",6,6543
"2014-03-28",3,250
"2010-04-01",7,66
"2014-03-28",4,2732
"2014-03-28",5,2301
"2014-03-28",6,26526
"2014-03-28",7,162
"2009-06-17",0,7
"2009-06-17",1,6078
"2009-06-17",4,2412
"2009-06-17",5,1
"2009-06-17",6,1705
"2009-06-17",7,38
"2012-01-18",0,13
"2012-01-18",1,13208
"2012-01-18",3,240
"2012-01-18",4,2713
"2012-01-18",5,2099
"2012-01-18",6,25154
"2012-01-18",7,95
"2013-02-20",0,12
"2013-02-20",1,13814
"2013-02-20",3,250
"2013-02-20",4,2733
"2013-02-20",5,2299
"2015-01-19",0,21
"2013-02-20",6,25647
"2015-01-19",1,16248
"2017-07-24",0,24
"2013-02-20",7,154
"2017-07-24",1,20424
"2015-01-19",3,250
"2015-01-19",4,2733
"2017-07-24",3,280
"2015-01-19",5,2497
"2017-07-24",4,2991
"2015-01-19",6,27087
"2017-07-24",5,3238
"2015-01-19",7,166
"2017-07-24",6,27361
"2017-07-24",7,168
"2017-12-22",0,24
"2011-09-05",0,13
"2017-12-22",1,21227
"2011-09-05",1,12822
"2017-12-22",3,280
"2011-09-05",3,198
"2017-12-22",4,2991
"2011-09-05",4,2713
"2017-12-22",5,3314
"2011-09-05",5,1401
"2017-12-22",6,27726
"2011-09-05",6,16076
"2017-12-22",7,168
"2011-09-05",7,66
"2009-12-16",0,9
"2010-07-26",0,10
"2009-12-16",1,9181
"2010-07-26",1,11061
"2010-07-26",3,179
"2009-12-16",4,2411
"2010-07-26",4,2474
"2009-12-16",5,1
"2010-07-26",5,1394
"2009-12-16",6,1705
"2010-07-26",6,6543
"2009-12-16",7,38
"2010-07-26",7,66
"2016-07-04",0,22
"2016-07-04",1,16500
"2016-07-04",3,280
"2016-07-04",4,2809
"2016-07-04",5,3143
"2016-07-04",6,27162
"2016-07-04",7,167
"2016-10-07",0,21
"2016-10-07",1,16634
"2016-10-07",3,280
"2016-10-07",4,2771
"2016-10-07",5,3175
"2016-10-07",6,27194
"2016-10-07",7,166
"2015-10-01",0,21
"2015-10-01",1,16447
"2015-10-01",3,250
"2015-10-01",4,2733
"2015-10-01",5,2525
"2015-10-01",6,27147
"2015-10-01",7,166
"2013-09-10",0,13
"2013-09-10",1,14326
"2013-09-10",3,250
"2013-09-10",4,2733
"2013-09-10",5,2299
"2013-09-10",6,26022
"2013-09-10",7,154
"2008-12-17",0,7
"2008-12-17",1,6078
"2008-12-17",4,2412
"2008-12-17",5,1
"2008-12-17",6,1705
"2008-12-17",7,38
"2011-06-10",0,10
"2011-06-10",1,11442
"2011-06-10",3,179
"2011-06-10",4,2474
"2011-06-10",5,1394
"2011-06-10",6,6543
"2011-06-10",7,66
"2007-12-19",1,240
"2007-12-19",6,294
"2016-01-04",0,21
"2016-01-04",1,16473
"2016-01-04",3,280
"2016-01-04",4,2771
"2016-01-04",5,3141
"2016-01-04",6,27157
"2016-01-04",7,166
"2008-06-27",0,7
"2008-06-27",1,6078
"2008-06-27",4,2412
"2008-06-27",5,1
"2008-06-27",6,1705
"2008-06-27",7,38
"2010-11-17",0,10
"2010-11-17",1,11068
"2010-11-17",3,179
"2010-11-17",4,2474
"2010-11-17",5,1394
"2010-11-17",6,6543
"2010-11-17",7,66
"2013-05-21",0,12
"2013-05-21",1,14067
"2013-05-21",3,250
"2013-05-21",4,2733
"2013-05-21",5,2299
"2013-05-21",6,25647
"2013-05-21",7,154
"2015-04-09",0,21
"2015-04-09",1,16253
"2015-04-09",3,250
"2011-02-21",0,10
"2015-04-09",4,2733
"2011-02-21",1,11100
"2015-04-09",5,2497
"2015-04-09",6,27087
"2011-02-21",3,179
"2015-04-09",7,166
"2011-02-21",4,2474
"2011-02-21",5,1394
"2011-02-21",6,6543
"2011-02-21",7,66
"2008-04-01",1,240
"2008-04-01",6,294
"2017-10-12",0,24
"2017-10-12",1,21147
"2017-10-12",3,280
"2017-10-12",4,2991
"2017-10-12",5,3269
"2017-10-12",6,27498
"2017-10-12",7,168
"2013-07-09",0,12
"2013-07-09",1,14240
"2013-07-09",3,250
"2012-10-31",0,13
"2013-07-09",4,2733
"2012-10-31",1,13662
"2013-07-09",5,2299
"2013-07-09",6,25651
"2012-10-31",3,240
"2013-07-09",7,154
"2012-10-31",4,2720
"2012-10-31",5,2222
"2012-10-31",6,25088
"2012-10-31",7,95
"2017-04-12",0,24
"2017-04-12",1,19969
"2017-04-12",3,280
"2017-04-12",4,2991
"2017-04-12",5,3189
"2017-04-12",6,27352
"2017-04-12",7,168
"2009-04-06",0,7
"2009-04-06",1,6078
"2009-04-06",4,2412
