"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",1,"PRESERVED_SPECIMEN",292040
"2015-10-01",3,"HUMAN_OBSERVATION",820
"2012-12-11",3,"HUMAN_OBSERVATION",820
"2016-12-27",4,"PRESERVED_SPECIMEN",28293
"2016-04-05",4,"HUMAN_OBSERVATION",347
"2016-10-07",4,"PRESERVED_SPECIMEN",28310
"2009-06-17",6,"UNKNOWN",14795
"2015-07-03",1,"FOSSIL_SPECIMEN",1741
"2017-12-22",1,"FOSSIL_SPECIMEN",32332
"2016-01-04",7,"PRESERVED_SPECIMEN",1174
"2016-04-05",1,"LIVING_SPECIMEN",7
"2015-04-09",6,"UNKNOWN",26
"2011-02-21",0,"HUMAN_OBSERVATION",10
"2013-02-20",6,"UNKNOWN",2
"2012-01-18",4,"UNKNOWN",12643
"2013-05-21",4,"PRESERVED_SPECIMEN",640
"2015-01-19",5,"PRESERVED_SPECIMEN",3106
"2012-10-31",0,"PRESERVED_SPECIMEN",443
"2017-07-24",1,"HUMAN_OBSERVATION",286168
"2013-12-20",3,"HUMAN_OBSERVATION",820
"2015-10-01",4,"HUMAN_OBSERVATION",347
"2012-12-11",4,"HUMAN_OBSERVATION",347
"2016-01-04",0,"HUMAN_OBSERVATION",10
"2016-12-27",5,"PRESERVED_SPECIMEN",14570
"2016-04-05",5,"HUMAN_OBSERVATION",9486
"2017-04-12",0,"UNKNOWN",71
"2016-10-07",5,"PRESERVED_SPECIMEN",14570
"2009-06-17",0,"PRESERVED_SPECIMEN",35
"2009-06-17",7,"UNKNOWN",122
"2016-07-04",6,"UNKNOWN",1
"2008-12-17",0,"UNKNOWN",10810
"2014-03-28",4,"UNKNOWN",1
"2017-10-12",3,"HUMAN_OBSERVATION",820
"2011-02-21",1,"HUMAN_OBSERVATION",47169
"2013-02-20",0,"PRESERVED_SPECIMEN",383
"2013-02-20",7,"UNKNOWN",121
"2013-07-09",1,"FOSSIL_SPECIMEN",4
"2012-01-18",5,"UNKNOWN",14
"2013-05-21",5,"PRESERVED_SPECIMEN",2308
"2015-01-19",6,"PRESERVED_SPECIMEN",420672
"2012-10-31",1,"PRESERVED_SPECIMEN",339180
"2014-09-08",3,"PRESERVED_SPECIMEN",76
"2013-12-20",4,"HUMAN_OBSERVATION",347
"2015-10-01",5,"HUMAN_OBSERVATION",9486
"2012-12-11",5,"HUMAN_OBSERVATION",9486
"2016-01-04",1,"HUMAN_OBSERVATION",102287
"2016-12-27",6,"PRESERVED_SPECIMEN",474523
"2016-04-05",6,"HUMAN_OBSERVATION",24180
"2017-04-12",1,"UNKNOWN",4648
"2009-04-06",0,"UNKNOWN",10810
"2016-10-07",6,"PRESERVED_SPECIMEN",474523
"2009-06-17",1,"PRESERVED_SPECIMEN",6393
"2016-07-04",0,"PRESERVED_SPECIMEN",1417
"2016-07-04",7,"UNKNOWN",121
"2008-12-17",1,"UNKNOWN",41560
"2015-07-03",4,"UNKNOWN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",122
"2012-07-13",0,"PRESERVED_SPECIMEN",9500
"2017-10-12",4,"HUMAN_OBSERVATION",426
"2013-02-20",1,"PRESERVED_SPECIMEN",248770
"2012-01-18",6,"UNKNOWN",14795
"2013-05-21",6,"PRESERVED_SPECIMEN",342723
"2015-01-19",7,"PRESERVED_SPECIMEN",579
"2011-06-10",0,"UNKNOWN",10768
"2017-07-24",3,"HUMAN_OBSERVATION",820
"2014-09-08",4,"PRESERVED_SPECIMEN",13999
"2013-12-20",5,"HUMAN_OBSERVATION",9486
"2017-10-12",1,"LIVING_SPECIMEN",7
"2017-10-12",1,"OBSERVATION",27
"2015-10-01",6,"HUMAN_OBSERVATION",24180
"2012-12-11",6,"HUMAN_OBSERVATION",24180
"2016-12-27",7,"PRESERVED_SPECIMEN",1460
"2016-04-05",7,"HUMAN_OBSERVATION",285
"2009-04-06",1,"UNKNOWN",41560
"2016-10-07",7,"PRESERVED_SPECIMEN",1460
"2011-02-21",0,"UNKNOWN",10768
"2015-01-19",0,"HUMAN_OBSERVATION",10
"2016-07-04",1,"PRESERVED_SPECIMEN",383079
"2014-03-28",6,"UNKNOWN",26
"2017-12-22",4,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",118701
"2012-07-13",1,"PRESERVED_SPECIMEN",203625
"2017-10-12",5,"HUMAN_OBSERVATION",9486
"2011-02-21",3,"HUMAN_OBSERVATION",625
"2012-03-26",0,"UNKNOWN",517
"2012-01-18",7,"UNKNOWN",121
"2013-05-21",7,"PRESERVED_SPECIMEN",293
"2016-12-27",0,"HUMAN_OBSERVATION",10
"2012-10-31",3,"PRESERVED_SPECIMEN",56
"2011-06-10",1,"UNKNOWN",22345
"2013-09-10",0,"HUMAN_OBSERVATION",10
"2017-07-24",4,"HUMAN_OBSERVATION",426
"2014-09-08",5,"PRESERVED_SPECIMEN",2546
"2013-12-20",6,"HUMAN_OBSERVATION",24180
"2015-10-01",7,"HUMAN_OBSERVATION",285
"2010-07-26",0,"PRESERVED_SPECIMEN",122
"2012-12-11",7,"HUMAN_OBSERVATION",285
"2016-01-04",3,"HUMAN_OBSERVATION",820
"2011-02-21",1,"UNKNOWN",22345
"2013-05-21",0,"HUMAN_OBSERVATION",10
"2015-01-19",1,"HUMAN_OBSERVATION",95351
"2017-07-24",1,"LIVING_SPECIMEN",7
"2017-07-24",1,"OBSERVATION",27
"2015-04-09",0,"FOSSIL_SPECIMEN",703
"2017-10-12",6,"HUMAN_OBSERVATION",24426
"2011-02-21",4,"HUMAN_OBSERVATION",347
"2012-03-26",1,"UNKNOWN",4027
"2013-02-20",3,"PRESERVED_SPECIMEN",76
"2016-12-27",1,"HUMAN_OBSERVATION",102287
"2012-10-31",4,"PRESERVED_SPECIMEN",600
"2013-09-10",1,"HUMAN_OBSERVATION",87252
"2017-07-24",5,"HUMAN_OBSERVATION",9486
"2014-09-08",6,"PRESERVED_SPECIMEN",418824
"2013-12-20",7,"HUMAN_OBSERVATION",285
"2010-07-26",1,"PRESERVED_SPECIMEN",118701
"2016-01-04",4,"HUMAN_OBSERVATION",347
"2017-04-12",4,"UNKNOWN",1
"2013-05-21",1,"HUMAN_OBSERVATION",87252
"2016-07-04",3,"PRESERVED_SPECIMEN",280
"2008-12-17",4,"UNKNOWN",12652
"2017-12-22",6,"FOSSIL_SPECIMEN",53
"2015-07-03",0,"PRESERVED_SPECIMEN",1222
"2016-01-04",1,"LIVING_SPECIMEN",7
"2012-07-13",3,"PRESERVED_SPECIMEN",56
"2017-12-22",0,"PRESERVED_SPECIMEN",1460
"2015-04-09",1,"FOSSIL_SPECIMEN",1741
"2017-10-12",7,"HUMAN_OBSERVATION",285
"2011-02-21",5,"HUMAN_OBSERVATION",3035
"2013-02-20",4,"PRESERVED_SPECIMEN",640
"2012-10-31",5,"PRESERVED_SPECIMEN",632
"2017-07-24",6,"HUMAN_OBSERVATION",24426
"2014-09-08",7,"PRESERVED_SPECIMEN",579
"2010-04-01",0,"PRESERVED_SPECIMEN",113
"2016-01-04",5,"HUMAN_OBSERVATION",9486
"2009-04-06",4,"UNKNOWN",12652
"2015-01-19",3,"HUMAN_OBSERVATION",820
"2016-07-04",4,"PRESERVED_SPECIMEN",14348
"2008-12-17",5,"UNKNOWN",14
"2015-07-03",1,"PRESERVED_SPECIMEN",326245
"2010-11-17",4,"PRESERVED_SPECIMEN",11
"2012-07-13",4,"PRESERVED_SPECIMEN",589
"2017-12-22",1,"PRESERVED_SPECIMEN",461341
"2009-12-16",0,"PRESERVED_SPECIMEN",113
"2011-02-21",6,"HUMAN_OBSERVATION",24137
"2013-02-20",5,"PRESERVED_SPECIMEN",2308
"2016-12-27",3,"HUMAN_OBSERVATION",820
"2012-10-31",6,"PRESERVED_SPECIMEN",325494
"2013-07-09",0,"PRESERVED_SPECIMEN",389
"2011-06-10",4,"UNKNOWN",12643
"2013-09-10",3,"HUMAN_OBSERVATION",820
"2017-07-24",7,"HUMAN_OBSERVATION",285
"2010-04-01",1,"PRESERVED_SPECIMEN",113242
"2016-01-04",6,"HUMAN_OBSERVATION",24180
"2017-04-12",6,"UNKNOWN",1
"2008-10-10",0,"UNKNOWN",10810
"2009-04-06",5,"UNKNOWN",14
"2011-02-21",4,"UNKNOWN",12639
"2013-05-21",3,"HUMAN_OBSERVATION",820
"2014-03-28",0,"FOSSIL_SPECIMEN",703
"2015-01-19",4,"HUMAN_OBSERVATION",347
"2016-07-04",5,"PRESERVED_SPECIMEN",13082
"2008-12-17",6,"UNKNOWN",14795
"2012-07-13",5,"PRESERVED_SPECIMEN",85
"2009-12-16",1,"PRESERVED_SPECIMEN",113224
"2011-02-21",7,"HUMAN_OBSERVATION",76
"2012-01-18",1,"FOSSIL_SPECIMEN",4
"2012-03-26",4,"UNKNOWN",12643
"2013-02-20",6,"PRESERVED_SPECIMEN",342723
"2015-01-19",1,"LIVING_SPECIMEN",7
"2016-12-27",4,"HUMAN_OBSERVATION",347
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2013-07-09",1,"PRESERVED_SPECIMEN",255307
"2011-06-10",5,"UNKNOWN",14
"2013-09-10",4,"HUMAN_OBSERVATION",347
"2016-04-05",0,"UNKNOWN",520
"2017-10-12",6,"LIVING_SPECIMEN",414
"2010-07-26",4,"PRESERVED_SPECIMEN",11
"2016-01-04",7,"HUMAN_OBSERVATION",285
"2016-12-27",1,"LIVING_SPECIMEN",7
"2008-10-10",1,"UNKNOWN",41560
"2009-04-06",6,"UNKNOWN",14795
"2011-02-21",5,"UNKNOWN",14
"2013-05-21",4,"HUMAN_OBSERVATION",347
"2014-03-28",1,"FOSSIL_SPECIMEN",1741
"2015-01-19",5,"HUMAN_OBSERVATION",9486
"2016-07-04",6,"PRESERVED_SPECIMEN",416100
"2008-12-17",7,"UNKNOWN",122
"2011-09-05",0,"PRESERVED_SPECIMEN",216
"2015-07-03",3,"PRESERVED_SPECIMEN",76
"2012-07-13",6,"PRESERVED_SPECIMEN",315267
"2017-12-22",3,"PRESERVED_SPECIMEN",255
"2013-02-20",7,"PRESERVED_SPECIMEN",293
"2013-05-21",1,"LIVING_SPECIMEN",7
"2016-12-27",5,"HUMAN_OBSERVATION",9486
"2011-06-10",6,"UNKNOWN",14795
"2013-09-10",5,"HUMAN_OBSERVATION",9486
"2015-10-01",0,"UNKNOWN",46
"2012-12-11",0,"UNKNOWN",518
"2016-04-05",1,"UNKNOWN",4159
"2009-04-06",7,"UNKNOWN",122
"2011-02-21",6,"UNKNOWN",14795
"2013-05-21",5,"HUMAN_OBSERVATION",9486
"2015-01-19",6,"HUMAN_OBSERVATION",24180
"2016-07-04",7,"PRESERVED_SPECIMEN",1174
"2017-07-24",6,"LIVING_SPECIMEN",414
"2011-09-05",1,"PRESERVED_SPECIMEN",145343
"2015-07-03",4,"PRESERVED_SPECIMEN",13999
"2017-12-22",4,"PRESERVED_SPECIMEN",25298
"2012-03-26",6,"UNKNOWN",859
"2015-10-01",0,"FOSSIL_SPECIMEN",703
"2013-12-20",0,"UNKNOWN",514
"2016-12-27",6,"HUMAN_OBSERVATION",24180
"2013-07-09",3,"PRESERVED_SPECIMEN",76
"2011-06-10",0,"PRESERVED_SPECIMEN",144
"2011-06-10",7,"UNKNOWN",121
"2013-09-10",6,"HUMAN_OBSERVATION",24180
"2015-10-01",1,"UNKNOWN",2434
"2012-12-11",1,"UNKNOWN",4026
"2010-04-01",4,"PRESERVED_SPECIMEN",11
"2010-11-17",0,"HUMAN_OBSERVATION",10
"2011-02-21",7,"UNKNOWN",121
"2013-05-21",6,"HUMAN_OBSERVATION",24180
"2015-01-19",7,"HUMAN_OBSERVATION",285
"2017-10-12",0,"UNKNOWN",71
"2017-04-12",1,"MACHINE_OBSERVATION",95
"2015-07-03",5,"PRESERVED_SPECIMEN",3129
"2017-12-22",5,"PRESERVED_SPECIMEN",12853
"2009-12-16",4,"PRESERVED_SPECIMEN",11
"2012-03-26",7,"UNKNOWN",121
"2015-10-01",1,"FOSSIL_SPECIMEN",1741
"2012-12-11",1,"FOSSIL_SPECIMEN",4
"2013-12-20",1,"UNKNOWN",1125
"2015-04-09",0,"PRESERVED_SPECIMEN",1222
"2016-12-27",7,"HUMAN_OBSERVATION",285
"2013-07-09",4,"PRESERVED_SPECIMEN",640
"2011-06-10",1,"PRESERVED_SPECIMEN",133561
"2013-09-10",7,"HUMAN_OBSERVATION",285
"2014-09-08",1,"LIVING_SPECIMEN",7
"2017-04-12",0,"FOSSIL_SPECIMEN",716
"2010-11-17",1,"HUMAN_OBSERVATION",47169
"2017-04-12",1,"MATERIAL_SAMPLE",2007
"2008-10-10",4,"UNKNOWN",12652
"2013-05-21",7,"HUMAN_OBSERVATION",285
"2017-10-12",1,"UNKNOWN",4584
"2011-09-05",3,"PRESERVED_SPECIMEN",53
"2015-07-03",6,"PRESERVED_SPECIMEN",415306
"2017-12-22",6,"PRESERVED_SPECIMEN",437817
"2013-12-20",1,"FOSSIL_SPECIMEN",4
"2017-07-24",0,"UNKNOWN",71
"2010-07-26",0,"HUMAN_OBSERVATION",10
"2015-04-09",1,"PRESERVED_SPECIMEN",322442
"2013-07-09",5,"PRESERVED_SPECIMEN",2308
"2016-04-05",4,"UNKNOWN",12643
"2017-04-12",1,"FOSSIL_SPECIMEN",30416
"2008-10-10",5,"UNKNOWN",14
"2011-09-05",4,"PRESERVED_SPECIMEN",559
"2015-07-03",7,"PRESERVED_SPECIMEN",579
"2017-07-24",0,"FOSSIL_SPECIMEN",716
"2017-12-22",7,"PRESERVED_SPECIMEN",1483
"2017-07-24",1,"UNKNOWN",4584
"2010-07-26",1,"HUMAN_OBSERVATION",47169
"2012-01-18",0,"PRESERVED_SPECIMEN",320
"2012-10-31",1,"LIVING_SPECIMEN",7
"2013-07-09",6,"PRESERVED_SPECIMEN",342805
"2015-10-01",4,"UNKNOWN",1
"2012-12-11",4,"UNKNOWN",12643
"2016-01-04",0,"UNKNOWN",46
"2008-06-27",0,"UNKNOWN",10810
"2016-10-07",0,"HUMAN_OBSERVATION",10
"2010-11-17",3,"HUMAN_OBSERVATION",625
"2016-12-27",6,"LIVING_SPECIMEN",414
"2017-12-22",0,"HUMAN_OBSERVATION",10
"2008-10-10",6,"UNKNOWN",14795
"2011-09-05",5,"PRESERVED_SPECIMEN",43
"2014-03-28",0,"PRESERVED_SPECIMEN",1227
"2017-07-24",1,"FOSSIL_SPECIMEN",30416
"2013-02-20",1,"LIVING_SPECIMEN",7
"2013-12-20",4,"UNKNOWN",12643
"2015-04-09",3,"PRESERVED_SPECIMEN",76
"2012-01-18",1,"PRESERVED_SPECIMEN",173063
"2013-07-09",7,"PRESERVED_SPECIMEN",293
"2011-06-10",4,"PRESERVED_SPECIMEN",11
"2016-01-04",1,"UNKNOWN",2434
"2008-06-27",1,"UNKNOWN",41560
"2016-04-05",6,"UNKNOWN",1
"2016-10-07",1,"HUMAN_OBSERVATION",102287
"2010-11-17",4,"HUMAN_OBSERVATION",347
"2017-12-22",1,"HUMAN_OBSERVATION",1674301
"2008-10-10",7,"UNKNOWN",122
"2017-10-12",4,"UNKNOWN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",75927
"2014-03-28",1,"PRESERVED_SPECIMEN",277294
"2012-07-13",1,"LIVING_SPECIMEN",7
"2012-03-26",1,"FOSSIL_SPECIMEN",4
"2010-07-26",3,"HUMAN_OBSERVATION",625
"2015-04-09",4,"PRESERVED_SPECIMEN",13999
"2012-12-11",6,"UNKNOWN",2
"2016-04-05",7,"UNKNOWN",121
"2015-01-19",0,"UNKNOWN",47
"2010-11-17",5,"HUMAN_OBSERVATION",3035
"2016-12-27",0,"UNKNOWN",44
"2013-09-10",0,"UNKNOWN",514
"2017-07-24",4,"UNKNOWN",1
"2014-09-08",0,"HUMAN_OBSERVATION",10
"2010-07-26",4,"HUMAN_OBSERVATION",347
"2013-12-20",6,"UNKNOWN",138
"2015-04-09",5,"PRESERVED_SPECIMEN",3106
"2012-01-18",3,"PRESERVED_SPECIMEN",54
"2015-10-01",0,"PRESERVED_SPECIMEN",1220
"2012-12-11",0,"PRESERVED_SPECIMEN",381
"2012-12-11",7,"UNKNOWN",121
"2009-09-25",0,"UNKNOWN",10810
"2007-12-19",0,"UNKNOWN",45
"2016-10-07",3,"HUMAN_OBSERVATION",820
"2013-05-21",0,"UNKNOWN",518
"2015-01-19",1,"UNKNOWN",2434
"2010-11-17",6,"HUMAN_OBSERVATION",24137
"2017-12-22",3,"HUMAN_OBSERVATION",820
"2017-10-12",6,"UNKNOWN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",76
"2016-12-27",1,"UNKNOWN",3133
"2013-09-10",1,"UNKNOWN",1125
"2014-09-08",1,"HUMAN_OBSERVATION",87641
"2010-07-26",5,"HUMAN_OBSERVATION",3035
"2013-12-20",0,"PRESERVED_SPECIMEN",396
"2013-12-20",7,"UNKNOWN",121
"2015-04-09",6,"PRESERVED_SPECIMEN",420672
"2012-01-18",4,"PRESERVED_SPECIMEN",559
"2015-10-01",1,"PRESERVED_SPECIMEN",326914
"2012-12-11",1,"PRESERVED_SPECIMEN",241101
"2016-01-04",4,"UNKNOWN",1
"2008-06-27",4,"UNKNOWN",12652
"2009-09-25",1,"UNKNOWN",42759
"2007-12-19",1,"UNKNOWN",2538
"2016-10-07",4,"HUMAN_OBSERVATION",347
"2013-05-21",1,"UNKNOWN",4026
"2010-11-17",7,"HUMAN_OBSERVATION",76
"2017-12-22",4,"HUMAN_OBSERVATION",426
"2017-04-12",0,"PRESERVED_SPECIMEN",1471
"2016-10-07",1,"LIVING_SPECIMEN",7
"2008-12-17",0,"PRESERVED_SPECIMEN",35
"2013-09-10",1,"FOSSIL_SPECIMEN",4
"2014-03-28",4,"PRESERVED_SPECIMEN",13996
"2012-10-31",0,"HUMAN_OBSERVATION",10
"2015-07-03",1,"LIVING_SPECIMEN",7
"2017-12-22",1,"LIVING_SPECIMEN",7
"2017-07-24",6,"UNKNOWN",1
"2017-12-22",1,"OBSERVATION",27
"2010-07-26",6,"HUMAN_OBSERVATION",24137
"2013-12-20",1,"PRESERVED_SPECIMEN",266224
"2015-04-09",7,"PRESERVED_SPECIMEN",579
"2012-01-18",5,"PRESERVED_SPECIMEN",69
"2016-04-05",0,"FOSSIL_SPECIMEN",703
"2008-06-27",5,"UNKNOWN",14
"2016-10-07",5,"HUMAN_OBSERVATION",9486
"2017-12-22",5,"HUMAN_OBSERVATION",9486
"2017-04-12",1,"PRESERVED_SPECIMEN",445582
"2009-04-06",0,"PRESERVED_SPECIMEN",35
"2015-04-09",0,"HUMAN_OBSERVATION",10
"2013-02-20",0,"HUMAN_OBSERVATION",10
"2008-12-17",1,"PRESERVED_SPECIMEN",6393
"2014-03-28",5,"PRESERVED_SPECIMEN",2311
"2012-10-31",1,"HUMAN_OBSERVATION",87252
"2017-07-24",0,"PRESERVED_SPECIMEN",1489
"2014-09-08",3,"HUMAN_OBSERVATION",820
"2010-07-26",7,"HUMAN_OBSERVATION",76
"2012-01-18",6,"PRESERVED_SPECIMEN",291875
"2013-07-09",1,"LIVING_SPECIMEN",7
"2015-10-01",3,"PRESERVED_SPECIMEN",76
"2012-12-11",3,"PRESERVED_SPECIMEN",56
"2016-04-05",1,"FOSSIL_SPECIMEN",1741
"2008-06-27",6,"UNKNOWN",14795
"2016-10-07",6,"HUMAN_OBSERVATION",24180
"2016-07-04",0,"HUMAN_OBSERVATION",10
"2015-01-19",4,"UNKNOWN",1
"2017-12-22",6,"HUMAN_OBSERVATION",24426
"2012-07-13",0,"HUMAN_OBSERVATION",10
"2009-04-06",1,"PRESERVED_SPECIMEN",6393
"2015-04-09",1,"HUMAN_OBSERVATION",105276
"2013-02-20",1,"HUMAN_OBSERVATION",87252
"2011-02-21",0,"PRESERVED_SPECIMEN",144
"2014-03-28",6,"PRESERVED_SPECIMEN",393604
"2016-12-27",4,"UNKNOWN",1
"2013-09-10",4,"UNKNOWN",12643
"2017-07-24",1,"PRESERVED_SPECIMEN",462574
"2017-10-12",1,"MACHINE_OBSERVATION",95
"2014-09-08",4,"HUMAN_OBSERVATION",347
"2013-12-20",3,"PRESERVED_SPECIMEN",76
"2012-03-26",0,"PRESERVED_SPECIMEN",10453
"2015-10-01",4,"PRESERVED_SPECIMEN",13999
"2012-12-11",4,"PRESERVED_SPECIMEN",589
"2008-06-27",0,"PRESERVED_SPECIMEN",35
"2008-06-27",7,"UNKNOWN",122
"2009-09-25",4,"UNKNOWN",12652
"2007-12-19",4,"UNKNOWN",1
"2016-10-07",7,"HUMAN_OBSERVATION",285
"2016-07-04",1,"HUMAN_OBSERVATION",102287
"2013-05-21",4,"UNKNOWN",12643
"2012-10-31",0,"UNKNOWN",518
"2017-12-22",7,"HUMAN_OBSERVATION",285
"2017-04-12",3,"PRESERVED_SPECIMEN",335
"2012-07-13",1,"HUMAN_OBSERVATION",79733
"2017-10-12",0,"FOSSIL_SPECIMEN",716
"2017-10-12",1,"MATERIAL_SAMPLE",2007
"2011-02-21",1,"PRESERVED_SPECIMEN",126183
"2012-01-18",0,"HUMAN_OBSERVATION",10
"2014-03-28",7,"PRESERVED_SPECIMEN",541
"2012-10-31",3,"HUMAN_OBSERVATION",820
"2014-09-08",5,"HUMAN_OBSERVATION",9486
"2013-12-20",4,"PRESERVED_SPECIMEN",640
"2012-03-26",1,"PRESERVED_SPECIMEN",191884
"2015-10-01",5,"PRESERVED_SPECIMEN",3258
"2012-12-11",5,"PRESERVED_SPECIMEN",632
"2008-06-27",1,"PRESERVED_SPECIMEN",6393
"2009-09-25",5,"UNKNOWN",14
"2017-07-24",1,"MACHINE_OBSERVATION",95
"2014-03-28",0,"HUMAN_OBSERVATION",10
"2015-01-19",6,"UNKNOWN",26
"2012-10-31",1,"UNKNOWN",4027
"2017-04-12",4,"PRESERVED_SPECIMEN",26016
"2017-10-12",1,"FOSSIL_SPECIMEN",32332
"2015-04-09",3,"HUMAN_OBSERVATION",820
"2013-02-20",3,"HUMAN_OBSERVATION",820
"2012-01-18",1,"HUMAN_OBSERVATION",79733
"2012-10-31",4,"HUMAN_OBSERVATION",347
"2013-09-10",6,"UNKNOWN",139
"2017-07-24",1,"MATERIAL_SAMPLE",2007
"2017-07-24",3,"PRESERVED_SPECIMEN",335
"2014-09-08",6,"HUMAN_OBSERVATION",24180
"2013-12-20",5,"PRESERVED_SPECIMEN",2308
"2015-10-01",6,"PRESERVED_SPECIMEN",415624
"2012-12-11",6,"PRESERVED_SPECIMEN",325494
"2009-09-25",6,"UNKNOWN",14795
"2010-11-17",0,"UNKNOWN",10768
"2007-12-19",6,"UNKNOWN",858
"2012-07-13",0,"UNKNOWN",517
"2016-07-04",3,"HUMAN_OBSERVATION",820
"2013-05-21",6,"UNKNOWN",2
"2014-03-28",1,"HUMAN_OBSERVATION",87252
"2015-07-03",0,"HUMAN_OBSERVATION",10
"2017-04-12",5,"PRESERVED_SPECIMEN",15078
"2012-07-13",3,"HUMAN_OBSERVATION",820
"2015-04-09",4,"HUMAN_OBSERVATION",347
"2013-02-20",4,"HUMAN_OBSERVATION",347
"2012-10-31",5,"HUMAN_OBSERVATION",9486
"2013-09-10",0,"PRESERVED_SPECIMEN",396
"2013-09-10",7,"UNKNOWN",121
"2017-12-22",6,"LIVING_SPECIMEN",414
"2017-07-24",4,"PRESERVED_SPECIMEN",25967
"2014-09-08",7,"HUMAN_OBSERVATION",285
"2010-04-01",0,"HUMAN_OBSERVATION",10
"2013-12-20",6,"PRESERVED_SPECIMEN",371225
"2012-03-26",3,"PRESERVED_SPECIMEN",54
"2015-04-09",1,"LIVING_SPECIMEN",7
"2015-10-01",7,"PRESERVED_SPECIMEN",579
"2016-01-04",0,"FOSSIL_SPECIMEN",703
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2009-09-25",7,"UNKNOWN",122
"2010-11-17",1,"UNKNOWN",22345
"2012-07-13",1,"UNKNOWN",4027
"2016-07-04",4,"HUMAN_OBSERVATION",347
"2013-05-21",7,"UNKNOWN",121
"2015-07-03",1,"HUMAN_OBSERVATION",102217
"2017-04-12",6,"PRESERVED_SPECIMEN",487884
"2012-07-13",4,"HUMAN_OBSERVATION",347
"2008-10-10",0,"PRESERVED_SPECIMEN",35
"2015-04-09",5,"HUMAN_OBSERVATION",9486
"2013-02-20",5,"HUMAN_OBSERVATION",9486
"2011-02-21",4,"PRESERVED_SPECIMEN",11
"2012-01-18",3,"HUMAN_OBSERVATION",820
"2016-07-04",1,"LIVING_SPECIMEN",7
"2010-07-26",0,"UNKNOWN",10765
"2012-10-31",6,"HUMAN_OBSERVATION",24180
"2013-07-09",0,"HUMAN_OBSERVATION",10
"2013-09-10",1,"PRESERVED_SPECIMEN",260896
"2017-07-24",5,"PRESERVED_SPECIMEN",15595
"2010-04-01",1,"HUMAN_OBSERVATION",47169
"2013-12-20",7,"PRESERVED_SPECIMEN",293
"2012-03-26",4,"PRESERVED_SPECIMEN",559
"2016-01-04",1,"FOSSIL_SPECIMEN",1741
"2016-04-05",0,"PRESERVED_SPECIMEN",1418
"2016-07-04",5,"HUMAN_OBSERVATION",9486
"2014-03-28",3,"HUMAN_OBSERVATION",820
"2012-10-31",4,"UNKNOWN",12643
"2017-04-12",7,"PRESERVED_SPECIMEN",1821
"2012-07-13",5,"HUMAN_OBSERVATION",9486
"2008-10-10",1,"PRESERVED_SPECIMEN",6393
"2017-10-12",4,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"HUMAN_OBSERVATION",24180
"2013-02-20",6,"HUMAN_OBSERVATION",24180
"2012-01-18",4,"HUMAN_OBSERVATION",347
"2010-07-26",1,"UNKNOWN",22228
"2012-10-31",7,"HUMAN_OBSERVATION",285
"2013-07-09",1,"HUMAN_OBSERVATION",87252
"2017-07-24",6,"PRESERVED_SPECIMEN",487963
"2016-10-07",0,"UNKNOWN",44
"2012-03-26",5,"PRESERVED_SPECIMEN",83
"2012-01-18",1,"LIVING_SPECIMEN",7
"2017-04-12",0,"HUMAN_OBSERVATION",10
"2017-12-22",0,"UNKNOWN",71
"2016-04-05",1,"PRESERVED_SPECIMEN",385393
"2015-01-19",0,"FOSSIL_SPECIMEN",703
"2016-07-04",6,"HUMAN_OBSERVATION",24180
"2014-03-28",4,"HUMAN_OBSERVATION",347
"2011-09-05",0,"HUMAN_OBSERVATION",10
"2015-07-03",3,"HUMAN_OBSERVATION",820
"2012-07-13",6,"HUMAN_OBSERVATION",24180
"2015-04-09",7,"HUMAN_OBSERVATION",285
"2010-04-01",0,"UNKNOWN",10765
"2013-02-20",7,"HUMAN_OBSERVATION",285
"2012-01-18",5,"HUMAN_OBSERVATION",9486
"2016-12-27",0,"FOSSIL_SPECIMEN",1406
"2014-03-28",1,"LIVING_SPECIMEN",7
"2013-09-10",3,"PRESERVED_SPECIMEN",76
"2016-10-07",0,"FOSSIL_SPECIMEN",1406
"2008-04-01",0,"UNKNOWN",45
"2017-07-24",7,"PRESERVED_SPECIMEN",1821
"2016-10-07",1,"UNKNOWN",1062
"2010-04-01",3,"HUMAN_OBSERVATION",625
"2012-03-26",6,"PRESERVED_SPECIMEN",310837
"2017-04-12",1,"HUMAN_OBSERVATION",302586
"2010-11-17",4,"UNKNOWN",12639
"2012-07-13",4,"UNKNOWN",12643
"2017-12-22",1,"UNKNOWN",4584
"2009-12-16",0,"UNKNOWN",10765
"2015-01-19",1,"FOSSIL_SPECIMEN",1741
"2016-07-04",7,"HUMAN_OBSERVATION",285
"2014-03-28",5,"HUMAN_OBSERVATION",9486
"2012-10-31",6,"UNKNOWN",860
"2011-09-05",1,"HUMAN_OBSERVATION",47169
"2013-07-09",0,"UNKNOWN",513
"2015-07-03",4,"HUMAN_OBSERVATION",347
