"snapshot","speciesCount"
"2017-12-22",860
"2018-04-09",860
"2018-07-11",1677
"2018-09-28",1677
"2019-01-01",1677
"2019-04-06",1675
"2019-07-01",1675
"2019-10-09",1675
"2020-01-01",1675
"2020-04-01",1675
"2020-07-01",1674
"2020-10-01",1674
"2021-01-01",1674
"2021-04-01",1674
"2021-07-01",1676
"2021-10-01",1676
"2022-01-01",1676
"2022-04-01",1675
"2022-07-01",1675
"2022-10-01",1675
"2023-01-01",1675
"2023-04-01",1675
"2023-07-01",1675
"2023-10-01",1677
"2024-01-01",1677
"2024-04-01",1677
"2024-07-01",1676
