"snapshot","occurrenceCount"
"2017-12-22",41032
"2018-04-09",41032
"2018-07-11",183394
"2018-09-28",183394
"2019-01-01",183394
"2019-04-06",188316
"2019-07-01",188316
"2019-10-09",188316
"2020-01-01",188316
"2020-04-01",188316
"2020-07-01",197290
"2020-10-01",197290
"2021-01-01",197290
"2021-04-01",197290
"2021-07-01",200245
"2021-10-01",200245
"2022-01-01",200245
"2022-04-01",201673
"2022-07-01",201673
"2022-10-01",201673
"2023-01-01",201673
"2023-04-01",201673
"2023-07-01",201673
"2023-10-01",207187
"2024-01-01",207187
"2024-04-01",207187
"2024-07-01",218453
