"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",497,190,0,0,0
"2015-07-03",1051,762,1,0,0
"2013-07-09",531,315,0,0,0
"2015-01-19",902,664,1,0,0
"2008-12-17",341,71,0,0,0
"2018-07-11",1673,2351,20,0,0
"2011-02-21",468,188,0,0,0
"2008-06-27",339,76,0,0,0
"2013-12-20",518,339,0,0,0
"2017-12-22",1391,1620,19,0,0
"2014-03-28",738,479,1,0,0
"2015-04-09",919,666,1,0,0
"2008-10-10",347,76,0,0,0
"2013-09-10",517,339,0,0,0
"2009-04-06",390,76,0,0,0
"2012-07-13",379,84,0,0,0
"2014-09-08",843,593,1,0,0
"2016-10-07",1201,1068,7,0,0
"2010-07-26",362,75,0,0,0
"2016-07-04",1265,960,7,0,0
"2018-04-09",1471,1835,19,0,0
"2016-01-04",1171,888,7,0,0
"2016-04-05",1233,936,7,0,0
"2011-06-10",493,191,0,0,0
"2012-01-18",494,191,0,0,0
"2008-04-01",339,76,0,0,0
"2010-04-01",334,51,0,0,0
"2017-10-12",1351,1461,10,0,0
"2017-07-24",1356,1387,10,0,0
"2009-09-25",334,51,0,0,0
"2017-04-12",1254,1216,10,0,0
"2007-12-19",330,76,0,0,0
"2009-12-16",334,51,0,0,0
"2011-09-05",494,191,0,0,0
"2010-11-17",511,187,0,0,0
"2012-12-11",444,306,0,0,0
"2015-10-01",1086,807,1,0,0
"2016-12-27",1206,1121,10,0,0
"2009-06-17",390,75,0,0,0
"2013-02-20",481,307,0,0,0
"2012-10-31",441,306,0,0,0
"2013-05-21",528,315,0,0,0
