"snapshot","national","international"
"2009-09-25",21505248,104914
"2017-04-12",58984946,780463
"2007-12-19",12709023,72016
"2009-12-16",21505248,107945
"2011-09-05",21870587,132549
"2010-11-17",21586482,119565
"2018-09-28",78777449,750441
"2012-12-11",29807270,215996
"2015-10-01",50641155,566928
"2016-12-27",50827296,772618
"2009-06-17",17768534,100470
"2013-02-20",39600693,222027
"2012-10-31",37174282,218943
"2013-05-21",39950507,225931
"2012-03-26",35094555,145036
"2015-07-03",49154182,550178
"2013-07-09",41365657,232636
"2015-01-19",48098020,498058
"2008-12-17",16129655,82007
"2018-07-11",77552704,743144
"2011-02-21",21714354,122159
"2008-06-27",13286783,77592
"2013-12-20",42719090,288786
"2017-12-22",70360937,769050
"2014-03-28",44004737,304224
"2015-04-09",48972780,504489
"2008-10-10",15303728,78751
"2013-09-10",41821439,239649
"2009-04-06",17090993,81409
"2012-07-13",36546597,216721
"2014-09-08",46441719,351884
"2016-10-07",50812596,667930
"2010-07-26",21584109,110097
"2016-07-04",50811089,643997
"2018-04-09",76282516,733852
"2016-01-04",50888184,729803
"2016-04-05",50893002,646047
"2011-06-10",21870587,130311
"2012-01-18",33381809,143001
"2008-04-01",13210929,73208
"2010-04-01",21563337,109087
"2017-10-12",64684599,936781
"2017-07-24",62812662,783323
