"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",2018,1301,56,0,0
"2017-04-12",7363,15794,8962,3495,0
"2007-12-19",3696,8096,2101,423,0
"2009-12-16",2363,2357,142,0,0
"2011-09-05",4297,7663,440,56,0
"2010-11-17",4162,7519,436,56,0
"2018-09-28",9857,16814,9307,3940,0
"2012-12-11",4583,12250,7317,1971,0
"2015-10-01",6275,14634,8606,3050,0
"2016-12-27",6695,14920,8634,3071,0
"2009-06-17",1876,1144,154,121,0
"2013-02-20",4539,12270,7806,2402,0
"2012-10-31",4489,12000,7526,2218,0
"2013-05-21",4572,12317,7822,2430,0
"2012-03-26",4365,11762,7347,2098,0
"2015-07-03",5873,14121,8513,2958,0
"2013-07-09",4947,13053,7993,2521,0
"2015-01-19",6239,14216,8506,2877,0
"2008-12-17",1918,1133,168,175,0
"2018-07-11",9587,16558,9214,3876,0
"2011-02-21",4267,7630,438,56,0
"2008-06-27",3164,7317,1458,307,0
"2013-12-20",4972,13065,8045,2565,0
"2017-12-22",9466,16245,9093,3723,0
"2014-03-28",5171,13161,8153,2661,0
"2015-04-09",6341,14386,8538,2933,0
"2008-10-10",1951,1231,171,197,0
"2013-09-10",5004,13060,8032,2553,0
"2009-04-06",1846,1105,168,175,0
"2012-07-13",4493,11896,7467,2152,0
"2014-09-08",5303,13407,8265,2788,0
"2016-10-07",6655,14776,8618,3068,0
"2010-07-26",4124,7438,434,56,0
"2016-07-04",6623,14775,8622,3069,0
"2018-04-09",9578,16471,9184,3844,0
"2016-01-04",6378,14687,8618,3071,0
"2016-04-05",6478,14750,8622,3072,0
"2011-06-10",4295,7650,440,56,0
"2012-01-18",4289,11698,7250,2012,0
"2008-04-01",3721,8823,2406,462,0
"2010-04-01",3636,3940,178,0,0
"2017-10-12",7465,16183,9073,3698,0
"2017-07-24",7450,15994,8978,3577,0
