"snapshot","national","international"
"2009-09-25",41668,10475
"2017-04-12",57458,21618
"2007-12-19",32192,9086
"2009-12-16",41668,10583
"2011-09-05",43673,11393
"2010-11-17",42154,10847
"2018-09-28",64935,24986
"2012-12-11",46896,12417
"2015-10-01",54945,19379
"2016-12-27",56055,21380
"2009-06-17",38740,10185
"2013-02-20",47242,12559
"2012-10-31",46901,12906
"2013-05-21",47280,12864
"2012-03-26",46663,12209
"2015-07-03",53060,18578
"2013-07-09",49055,13950
"2015-01-19",54374,16250
"2008-12-17",36348,10243
"2018-07-11",64336,24919
"2011-02-21",43027,11017
"2008-06-27",32614,9975
"2013-12-20",49148,14354
"2017-12-22",64000,24652
"2014-03-28",49640,14866
"2015-04-09",54716,16887
"2008-10-10",33440,10104
"2013-09-10",49111,13970
"2009-04-06",37970,10057
"2012-07-13",46812,12645
"2014-09-08",49812,15643
"2016-10-07",55976,20705
"2010-07-26",41851,10165
"2016-07-04",55717,20766
"2018-04-09",64242,24855
"2016-01-04",55224,20050
"2016-04-05",55504,20511
"2011-06-10",43673,11327
"2012-01-18",46533,11860
"2008-04-01",32637,9397
"2010-04-01",41820,10590
"2017-10-12",57668,23485
"2017-07-24",57276,22221
