"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",4,"OBSERVATION",9
"2017-07-24",0,"UNKNOWN",82
"2009-12-16",5,"PRESERVED_SPECIMEN",253
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2019-01-01",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",54
"2015-04-09",1,"PRESERVED_SPECIMEN",718317
"2018-07-11",3,"LIVING_SPECIMEN",15
"2013-05-21",4,"OBSERVATION",192
"2015-01-19",5,"OBSERVATION",20
"2018-07-11",3,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",972
"2015-10-01",3,"UNKNOWN",1211
"2012-12-11",3,"UNKNOWN",37
"2009-09-25",1,"LITERATURE",341
"2016-04-05",4,"UNKNOWN",6
"2019-04-06",5,"PRESERVED_SPECIMEN",3047
"2019-01-01",1,"LITERATURE",90
"2010-04-01",6,"PRESERVED_SPECIMEN",269911
"2013-05-21",1,"LITERATURE",341
"2018-09-28",1,"HUMAN_OBSERVATION",120319
"2017-04-12",1,"FOSSIL_SPECIMEN",7175
"2016-12-27",5,"LIVING_SPECIMEN",97
"2016-12-27",5,"OBSERVATION",20
"2018-04-09",3,"UNKNOWN",1211
"2008-10-10",5,"UNKNOWN",107
"2009-04-06",0,"FOSSIL_SPECIMEN",20
"2008-04-01",6,"PRESERVED_SPECIMEN",217865
"2013-09-10",5,"OBSERVATION",20
"2008-12-17",1,"FOSSIL_SPECIMEN",488
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2018-07-11",7,"HUMAN_OBSERVATION",1
"2019-07-01",4,"FOSSIL_SPECIMEN",284
"2019-10-09",1,"UNKNOWN",48716
"2011-09-05",4,"PRESERVED_SPECIMEN",78
"2019-07-01",5,"MATERIAL_SAMPLE",133
"2015-07-03",7,"PRESERVED_SPECIMEN",559
"2017-07-24",0,"FOSSIL_SPECIMEN",338
"2009-09-25",5,"LIVING_SPECIMEN",53
"2017-12-22",7,"PRESERVED_SPECIMEN",576
"2007-12-19",5,"LIVING_SPECIMEN",53
"2007-12-19",5,"OBSERVATION",20
"2017-07-24",1,"UNKNOWN",20849
"2009-12-16",6,"PRESERVED_SPECIMEN",268768
"2012-01-18",6,"FOSSIL_SPECIMEN",356
"2019-01-01",5,"LIVING_SPECIMEN",113
"2010-07-26",1,"HUMAN_OBSERVATION",3174
"2013-05-21",5,"LIVING_SPECIMEN",54
"2013-12-20",3,"UNKNOWN",2
"2015-01-19",6,"LIVING_SPECIMEN",464
"2018-07-11",4,"LIVING_SPECIMEN",1
"2019-07-01",6,"MACHINE_OBSERVATION",142
"2013-05-21",5,"OBSERVATION",20
"2015-01-19",6,"OBSERVATION",1
"2018-07-11",4,"OBSERVATION",183
"2013-07-09",6,"PRESERVED_SPECIMEN",315957
"2011-06-10",3,"PRESERVED_SPECIMEN",13
"2015-10-01",4,"UNKNOWN",6
"2012-12-11",4,"UNKNOWN",238
"2016-01-04",0,"UNKNOWN",554
"2008-06-27",0,"UNKNOWN",37
"2016-04-05",5,"UNKNOWN",108
"2019-04-06",6,"PRESERVED_SPECIMEN",514673
"2016-10-07",0,"HUMAN_OBSERVATION",115
"2014-09-08",3,"LIVING_SPECIMEN",6
"2010-04-01",7,"PRESERVED_SPECIMEN",25
"2018-07-11",1,"LITERATURE",90
"2016-12-27",6,"LIVING_SPECIMEN",298
"2016-12-27",6,"OBSERVATION",3
"2017-12-22",0,"HUMAN_OBSERVATION",115
"2018-04-09",4,"UNKNOWN",6
"2008-10-10",6,"UNKNOWN",6947
"2009-04-06",1,"FOSSIL_SPECIMEN",701
"2008-04-01",7,"PRESERVED_SPECIMEN",23
"2011-02-21",0,"FOSSIL_SPECIMEN",20
"2013-09-10",6,"OBSERVATION",64
"2014-03-28",6,"FOSSIL_SPECIMEN",345
"2017-10-12",3,"UNKNOWN",1214
"2019-01-01",0,"HUMAN_OBSERVATION",134
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",414
"2014-03-28",0,"PRESERVED_SPECIMEN",16181
"2019-07-01",6,"MATERIAL_SAMPLE",339
"2017-07-24",1,"FOSSIL_SPECIMEN",7078
"2009-09-25",6,"LIVING_SPECIMEN",194
"2007-12-19",6,"LIVING_SPECIMEN",190
"2010-11-17",0,"OBSERVATION",278
"2012-03-26",0,"FOSSIL_SPECIMEN",110
"2009-12-16",7,"PRESERVED_SPECIMEN",25
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2019-01-01",6,"LIVING_SPECIMEN",1405
"2015-10-01",4,"FOSSIL_SPECIMEN",232
"2012-12-11",4,"FOSSIL_SPECIMEN",240
"2013-05-21",6,"LIVING_SPECIMEN",465
"2013-12-20",4,"UNKNOWN",8
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2018-07-11",5,"LIVING_SPECIMEN",97
"2008-06-27",0,"FOSSIL_SPECIMEN",15
"2013-05-21",6,"OBSERVATION",64
"2015-01-19",7,"OBSERVATION",6
"2018-07-11",5,"OBSERVATION",20
"2013-07-09",7,"PRESERVED_SPECIMEN",29
"2011-06-10",4,"PRESERVED_SPECIMEN",79
"2015-10-01",5,"UNKNOWN",108
"2012-12-11",5,"UNKNOWN",121
"2016-01-04",1,"UNKNOWN",7554
"2008-06-27",1,"UNKNOWN",33314
"2016-04-05",6,"UNKNOWN",1710
"2019-04-06",7,"PRESERVED_SPECIMEN",560
"2016-10-07",1,"HUMAN_OBSERVATION",64463
"2014-09-08",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",2335
"2016-12-27",7,"OBSERVATION",6
"2017-12-22",1,"HUMAN_OBSERVATION",115126
"2018-04-09",5,"UNKNOWN",69
"2019-04-06",6,"MACHINE_OBSERVATION",136
"2008-10-10",7,"UNKNOWN",1
"2009-09-25",1,"HUMAN_OBSERVATION",1906
"2011-02-21",1,"FOSSIL_SPECIMEN",870
"2013-09-10",7,"OBSERVATION",6
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"UNKNOWN",14
"2019-01-01",1,"HUMAN_OBSERVATION",122604
"2019-07-01",6,"FOSSIL_SPECIMEN",564
"2019-10-09",3,"UNKNOWN",38
"2011-09-05",6,"PRESERVED_SPECIMEN",306019
"2014-03-28",1,"PRESERVED_SPECIMEN",671087
"2019-07-01",7,"MATERIAL_SAMPLE",378
"2018-09-28",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"HUMAN_OBSERVATION",465
"2019-07-01",0,"PRESERVED_SPECIMEN",7246
"2010-11-17",1,"OBSERVATION",7339
"2013-12-20",4,"FOSSIL_SPECIMEN",242
"2007-12-19",7,"OBSERVATION",6
"2012-03-26",1,"FOSSIL_SPECIMEN",3944
"2017-07-24",3,"UNKNOWN",1211
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",96
"2014-03-28",0,"MACHINE_OBSERVATION",75
"2015-04-09",4,"PRESERVED_SPECIMEN",242
"2018-07-11",6,"LIVING_SPECIMEN",1403
"2008-06-27",1,"FOSSIL_SPECIMEN",403
"2013-05-21",7,"OBSERVATION",6
"2018-07-11",6,"OBSERVATION",11
"2012-10-31",3,"LIVING_SPECIMEN",6
"2011-06-10",5,"PRESERVED_SPECIMEN",414
"2015-10-01",6,"UNKNOWN",1704
"2012-12-11",6,"UNKNOWN",1704
"2016-04-05",7,"UNKNOWN",2
"2014-09-08",5,"LIVING_SPECIMEN",54
"2015-01-19",0,"UNKNOWN",425
"2018-09-28",4,"HUMAN_OBSERVATION",2791
"2017-04-12",4,"FOSSIL_SPECIMEN",243
"2010-11-17",5,"HUMAN_OBSERVATION",1
"2010-07-26",0,"OBSERVATION",258
"2018-04-09",6,"UNKNOWN",8620
"2008-12-17",4,"FOSSIL_SPECIMEN",3
"2009-06-17",3,"LIVING_SPECIMEN",4
"2017-10-12",5,"UNKNOWN",73
"2019-07-01",7,"FOSSIL_SPECIMEN",2
"2019-10-09",4,"UNKNOWN",6
"2011-09-05",7,"PRESERVED_SPECIMEN",25
"2019-07-01",8,"MATERIAL_SAMPLE",505
"2016-12-27",0,"UNKNOWN",86
"2019-04-06",1,"HUMAN_OBSERVATION",194490
"2018-09-28",1,"OBSERVATION",12
"2019-07-01",1,"PRESERVED_SPECIMEN",423311
"2013-09-10",0,"UNKNOWN",171
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"UNKNOWN",6
"2014-09-08",0,"HUMAN_OBSERVATION",117
"2013-02-20",3,"LIVING_SPECIMEN",6
"2015-10-01",6,"FOSSIL_SPECIMEN",358
"2010-07-26",4,"HUMAN_OBSERVATION",2335
"2012-12-11",6,"FOSSIL_SPECIMEN",355
"2013-12-20",6,"UNKNOWN",1538
"2014-03-28",1,"MACHINE_OBSERVATION",2488
"2015-04-09",5,"PRESERVED_SPECIMEN",888
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",306148
"2015-10-01",0,"PRESERVED_SPECIMEN",28735
"2015-10-01",7,"UNKNOWN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",16785
"2012-12-11",7,"UNKNOWN",1
"2016-01-04",3,"UNKNOWN",1211
"2008-06-27",3,"UNKNOWN",37
"2009-09-25",0,"UNKNOWN",46
"2007-12-19",0,"UNKNOWN",58
"2014-09-08",6,"LIVING_SPECIMEN",466
"2013-05-21",0,"UNKNOWN",171
"2015-01-19",1,"UNKNOWN",18790
"2018-09-28",5,"HUMAN_OBSERVATION",40
"2012-10-31",1,"LITERATURE",341
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"HUMAN_OBSERVATION",1373
"2010-07-26",1,"OBSERVATION",5143
"2016-04-05",0,"MACHINE_OBSERVATION",77
