"snapshot","national","international"
"2012-12-11",18600,760036
"2015-10-01",18600,1189788
"2016-12-27",37579,1113364
"2009-06-17",0,417635
"2013-02-20",18600,771206
"2012-10-31",18600,781655
"2013-05-21",18600,770623
"2012-03-26",18600,588039
"2015-07-03",18600,1148832
"2013-07-09",18600,784163
"2015-01-19",18600,1134989
"2008-12-17",0,362601
"2018-07-11",134126,947988
"2011-02-21",1268,496119
"2008-06-27",0,347721
"2013-12-20",18600,818694
"2017-12-22",137470,1067722
"2014-03-28",18600,1041599
"2015-04-09",18600,1147998
"2008-10-10",0,353240
"2013-09-10",18600,778467
"2009-04-06",0,415069
"2012-07-13",18600,609975
"2014-09-08",18600,1100009
"2016-10-07",37293,1302195
"2010-07-26",1268,453934
"2016-07-04",37293,1257902
"2018-04-09",143948,1066273
"2016-01-04",35928,1168450
"2016-04-05",36740,1251658
"2011-06-10",18600,501670
"2012-01-18",18600,474468
"2008-04-01",0,319350
"2010-04-01",1268,456746
"2017-10-12",39504,1133403
"2017-07-24",38585,1130378
"2019-07-01",226589,999380
"2019-01-01",141388,973045
"2009-09-25",0,437723
"2017-04-12",38585,1107489
"2007-12-19",0,314238
"2009-12-16",0,453535
"2019-10-09",233931,1008357
"2011-09-05",18600,510564
"2019-04-06",225397,986497
"2010-11-17",1268,494191
"2018-09-28",140158,954007
