"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",4083,6715,679,10,0
"2015-10-01",5616,8827,922,45,0
"2016-12-27",5745,10296,1349,83,0
"2009-06-17",3391,5412,421,4,0
"2013-02-20",4650,7481,692,10,0
"2012-10-31",4074,6718,679,10,0
"2013-05-21",4766,7584,692,10,0
"2012-03-26",3863,6343,634,10,0
"2015-07-03",5497,8800,930,45,0
"2013-07-09",4778,7602,694,10,0
"2015-01-19",5376,8725,917,45,0
"2008-12-17",3297,4648,267,1,0
"2018-07-11",5953,10667,1433,98,0
"2011-02-21",3718,6189,611,9,0
"2008-06-27",3264,4649,244,0,0
"2013-12-20",4712,7592,726,14,0
"2017-12-22",6033,10388,1237,81,0
"2014-03-28",4888,8023,867,24,0
"2015-04-09",5424,8773,918,45,0
"2008-10-10",3275,4667,243,0,0
"2013-09-10",4807,7644,727,14,0
"2009-04-06",3390,5410,420,4,0
"2012-07-13",3800,6307,658,10,0
"2014-09-08",5003,8061,888,44,0
"2016-10-07",5721,10298,1355,68,0
"2010-07-26",3584,5889,506,7,0
"2016-07-04",5696,10279,1351,67,0
"2018-04-09",6020,10798,1408,96,0
"2016-01-04",5655,9076,987,53,0
"2016-04-05",5661,10105,1326,64,0
"2011-06-10",3776,6290,625,10,0
"2012-01-18",3853,6321,632,10,0
"2008-04-01",3194,3886,138,0,0
"2010-04-01",3501,5903,496,7,0
"2017-10-12",5916,10576,1387,84,0
"2017-07-24",5869,10565,1369,83,0
"2019-07-01",6479,11472,1620,111,0
"2019-01-01",6084,10830,1472,99,0
"2009-09-25",3509,5738,477,7,0
"2017-04-12",5777,10408,1357,83,0
"2007-12-19",3138,3867,137,0,0
"2009-12-16",3511,5853,490,7,0
"2019-10-09",6655,11662,1663,112,0
"2011-09-05",3774,6290,625,10,0
"2019-04-06",6396,11078,1494,107,0
"2010-11-17",3213,3579,160,0,0
"2018-09-28",5948,10706,1450,99,0
