"snapshot","kingdom","speciesCount"
"2019-04-06",0,1
"2019-04-06",1,1177
"2019-04-06",3,1
"2019-04-06",4,2
"2019-04-06",5,15
"2019-04-06",6,1185
"2013-05-21",1,661
"2013-05-21",3,1
"2013-05-21",4,1
"2013-05-21",5,9
"2013-05-21",6,565
"2015-04-09",1,882
"2015-04-09",4,2
"2011-02-21",1,511
"2015-04-09",5,9
"2015-04-09",6,576
"2011-02-21",3,3
"2011-02-21",4,1
"2011-02-21",5,10
"2011-02-21",6,474
"2019-01-01",0,1
"2019-01-01",1,1152
"2019-01-01",3,1
"2019-01-01",4,2
"2019-01-01",5,15
"2019-01-01",6,1143
"2008-04-01",1,369
"2008-04-01",3,2
"2008-04-01",4,1
"2008-04-01",5,7
"2008-04-01",6,337
"2017-10-12",0,3
"2017-10-12",1,1113
"2017-10-12",3,1
"2017-10-12",4,2
"2017-10-12",5,7
"2017-10-12",6,462
"2013-07-09",1,660
"2013-07-09",3,1
"2013-07-09",4,1
"2012-10-31",1,623
"2013-07-09",5,9
"2013-07-09",6,566
"2012-10-31",3,1
"2012-10-31",4,1
"2012-10-31",5,9
"2012-10-31",6,515
"2018-09-28",0,1
"2018-09-28",1,1153
"2018-09-28",3,1
"2018-09-28",4,2
"2018-09-28",5,15
"2018-09-28",6,1122
"2017-04-12",1,1014
"2017-04-12",3,1
"2017-04-12",4,2
"2017-04-12",5,7
"2017-04-12",6,455
"2009-04-06",1,430
"2009-04-06",3,3
"2009-04-06",4,1
"2009-04-06",5,7
"2009-04-06",6,373
"2016-04-05",1,947
"2016-04-05",3,1
"2016-04-05",4,2
"2016-04-05",5,7
"2016-04-05",6,833
"2013-12-20",1,672
"2016-12-27",0,3
"2013-12-20",3,1
"2016-12-27",1,1010
"2013-12-20",4,1
"2013-12-20",5,9
"2016-12-27",3,1
"2013-12-20",6,561
"2016-12-27",4,2
"2016-12-27",5,7
"2016-12-27",6,845
"2008-10-10",1,417
"2008-10-10",3,3
"2008-10-10",4,1
"2008-10-10",5,7
"2008-10-10",6,358
"2012-03-26",1,602
"2012-07-13",1,606
"2012-03-26",3,1
"2012-03-26",4,1
"2012-07-13",3,1
"2012-03-26",5,9
"2012-07-13",4,1
"2012-03-26",6,485
"2012-07-13",5,9
"2012-07-13",6,486
"2012-12-11",1,623
"2012-12-11",3,1
"2012-12-11",4,1
"2012-12-11",5,9
"2012-12-11",6,515
"2015-07-03",1,883
"2015-07-03",4,2
"2015-07-03",5,8
"2015-07-03",6,576
"2014-09-08",1,724
"2014-09-08",4,1
"2014-09-08",5,10
"2014-09-08",6,530
"2009-09-25",1,499
"2009-09-25",3,3
"2009-09-25",4,1
"2009-09-25",5,9
"2009-09-25",6,384
"2010-04-01",1,499
"2010-04-01",3,3
"2010-04-01",4,1
"2014-03-28",1,750
"2010-04-01",5,9
"2010-04-01",6,400
"2014-03-28",3,1
"2014-03-28",4,1
"2014-03-28",5,9
"2014-03-28",6,566
"2009-06-17",1,466
"2009-06-17",3,3
"2009-06-17",4,1
"2009-06-17",5,8
"2009-06-17",6,374
"2018-07-11",0,1
"2018-07-11",1,1150
"2018-07-11",3,1
"2018-07-11",4,2
"2018-07-11",5,15
"2018-07-11",6,1123
"2012-01-18",1,594
"2012-01-18",3,1
"2012-01-18",4,1
"2012-01-18",5,8
"2012-01-18",6,249
"2013-02-20",1,644
"2013-02-20",3,1
"2013-02-20",4,1
"2013-02-20",5,9
"2013-02-20",6,541
"2015-01-19",1,867
"2017-07-24",0,3
"2017-07-24",1,1109
"2015-01-19",4,2
"2017-07-24",3,1
"2015-01-19",5,10
"2017-07-24",4,2
"2015-01-19",6,576
"2017-07-24",5,7
"2017-07-24",6,849
"2017-12-22",0,3
"2017-12-22",1,1120
"2011-09-05",1,518
"2017-12-22",3,1
"2011-09-05",3,1
"2017-12-22",4,2
"2011-09-05",4,1
"2017-12-22",5,15
"2011-09-05",5,9
"2017-12-22",6,509
"2011-09-05",6,473
"2009-12-16",1,499
"2010-07-26",1,465
"2009-12-16",3,3
"2010-07-26",3,3
"2009-12-16",4,1
"2009-12-16",5,9
"2010-07-26",5,8
"2009-12-16",6,396
"2010-07-26",6,372
"2016-07-04",1,956
"2016-07-04",3,1
"2016-07-04",4,2
"2016-07-04",5,7
"2016-07-04",6,835
"2016-10-07",1,914
"2016-10-07",3,1
"2016-10-07",4,2
"2016-10-07",5,7
"2016-10-07",6,836
"2015-10-01",1,919
"2015-10-01",3,1
"2015-10-01",4,2
"2015-10-01",5,8
"2015-10-01",6,816
"2013-09-10",1,663
"2013-09-10",3,1
"2013-09-10",4,1
"2013-09-10",5,9
"2013-09-10",6,562
"2008-12-17",1,420
"2008-12-17",3,3
"2008-12-17",4,1
"2008-12-17",5,7
"2008-12-17",6,368
"2011-06-10",1,519
"2011-06-10",3,1
"2011-06-10",4,1
"2011-06-10",5,10
"2011-06-10",6,474
"2007-12-19",1,356
"2007-12-19",3,2
"2007-12-19",4,1
"2007-12-19",5,6
"2007-12-19",6,337
"2016-01-04",1,931
"2016-01-04",3,1
"2016-01-04",4,2
"2016-01-04",5,7
"2016-01-04",6,828
"2018-04-09",0,1
"2018-04-09",1,1140
"2018-04-09",3,1
"2018-04-09",4,2
"2018-04-09",5,15
"2018-04-09",6,889
"2008-06-27",1,379
"2008-06-27",3,3
"2008-06-27",4,1
"2008-06-27",5,7
"2008-06-27",6,371
"2010-11-17",1,507
"2010-11-17",3,3
"2010-11-17",4,1
"2010-11-17",5,9
"2010-11-17",6,474
