"snapshot","kingdom","speciesCount"
"2019-04-06",1,379
"2019-04-06",6,1099
"2013-05-21",1,50
"2015-04-09",1,91
"2011-02-21",1,1
"2015-04-09",6,4
"2019-01-01",1,345
"2019-01-01",6,1099
"2017-10-12",1,312
"2017-10-12",6,9
"2013-07-09",1,50
"2012-10-31",1,50
"2018-09-28",1,345
"2018-09-28",6,33
"2017-04-12",1,292
"2017-04-12",6,8
"2009-04-06",1,1
"2016-04-05",1,258
"2016-04-05",6,1
"2013-12-20",1,50
"2016-12-27",1,292
"2016-12-27",6,7
"2008-10-10",1,1
"2012-03-26",1,1
"2012-07-13",1,50
"2012-12-11",1,50
"2015-07-03",1,91
"2015-07-03",6,4
"2014-09-08",1,90
"2014-09-08",6,4
"2009-09-25",1,1
"2010-04-01",1,1
"2014-03-28",1,50
"2009-06-17",1,1
"2018-07-11",1,344
"2018-07-11",6,33
"2012-01-18",1,1
"2013-02-20",1,50
"2015-01-19",1,91
"2017-07-24",1,292
"2015-01-19",6,4
"2017-07-24",6,8
"2017-12-22",1,336
"2011-09-05",1,1
"2017-12-22",6,10
"2009-12-16",1,1
"2010-07-26",1,1
"2016-07-04",1,258
"2016-07-04",6,7
"2016-10-07",1,258
"2016-10-07",6,7
"2015-10-01",1,91
"2015-10-01",6,5
"2013-09-10",1,50
"2008-12-17",1,1
"2011-06-10",1,1
"2016-01-04",1,258
"2016-01-04",6,5
"2018-04-09",1,343
"2018-04-09",6,24
"2010-11-17",1,1
