"snapshot","national","international"
"2019-01-01",309,2902
"2009-09-25",0,1015
"2017-04-12",0,2036
"2007-12-19",0,834
"2009-12-16",0,1035
"2011-09-05",0,1096
"2019-04-06",311,2959
"2010-11-17",0,1080
"2018-09-28",309,2419
"2012-12-11",0,1156
"2015-10-01",0,1873
"2016-12-27",0,2114
"2009-06-17",0,978
"2013-02-20",0,1198
"2012-10-31",0,1209
"2013-05-21",0,1249
"2012-03-26",0,1177
"2015-07-03",0,1631
"2013-07-09",0,1274
"2015-01-19",0,1614
"2008-12-17",0,943
"2018-07-11",309,2416
"2011-02-21",0,1091
"2008-06-27",0,929
"2013-12-20",0,1337
"2017-12-22",309,2164
"2014-03-28",0,1418
"2015-04-09",0,1629
"2008-10-10",0,934
"2013-09-10",0,1301
"2009-04-06",0,949
"2012-07-13",0,1182
"2014-09-08",0,1426
"2016-10-07",0,1983
"2010-07-26",0,948
"2016-07-04",0,1999
"2018-04-09",309,2167
"2016-01-04",0,1959
"2016-04-05",0,1983
"2011-06-10",0,1099
"2012-01-18",0,939
"2008-04-01",0,859
"2010-04-01",0,1040
"2017-10-12",0,2185
"2017-07-24",0,2171
