"snapshot","year","occurrenceCount"
"2019-01-01",2003,6
"2019-01-01",2006,2
"2019-01-01",2008,3
"2019-01-01",2009,8
"2019-01-01",2010,45
"2019-01-01",2011,354
"2019-01-01",2012,27
"2019-01-01",2013,354
"2019-01-01",2014,73
"2019-01-01",2015,29
"2019-01-01",2016,254
"2018-09-28",1963,19
"2019-07-01",1963,19
"2018-09-28",2003,6
"2018-09-28",2006,2
"2018-09-28",2008,3
"2018-09-28",2009,8
"2018-09-28",2010,45
"2018-09-28",2011,354
"2018-09-28",2012,27
"2018-09-28",2013,354
"2018-09-28",2014,73
"2018-09-28",2015,29
"2019-07-01",2003,6
"2018-09-28",2016,254
"2019-07-01",2006,2
"2019-07-01",2008,3
"2019-07-01",2009,8
"2019-07-01",2010,35
"2019-07-01",2011,319
"2019-07-01",2012,209
"2019-07-01",2013,355
"2019-07-01",2014,49
"2019-07-01",2015,29
"2019-07-01",2016,252
"2019-07-01",2017,182
"2019-07-01",2018,334
"2019-10-09",1963,19
"2018-07-11",1963,19
"2017-12-22",1963,19
"2019-10-09",2003,6
"2019-10-09",2006,2
"2019-10-09",2008,3
"2019-10-09",2009,8
"2019-10-09",2010,35
"2019-10-09",2011,319
"2019-10-09",2012,209
"2019-10-09",2013,355
"2018-07-11",2003,6
"2019-10-09",2014,49
"2019-10-09",2015,29
"2019-10-09",2016,252
"2018-07-11",2006,2
"2019-10-09",2017,182
"2019-10-09",2018,334
"2018-07-11",2008,3
"2018-07-11",2009,8
"2018-07-11",2010,45
"2018-07-11",2011,354
"2018-07-11",2012,27
"2018-07-11",2013,354
"2018-07-11",2014,73
"2018-07-11",2015,29
"2018-07-11",2016,254
"2017-12-22",2003,6
"2017-12-22",2006,2
"2017-12-22",2008,3
"2017-12-22",2009,8
"2017-12-22",2010,45
"2017-12-22",2011,354
"2017-12-22",2012,27
"2017-12-22",2013,354
"2017-12-22",2014,73
"2017-12-22",2015,29
"2017-12-22",2016,254
"2018-04-09",1963,19
"2018-04-09",2003,6
"2018-04-09",2006,2
"2018-04-09",2008,3
"2018-04-09",2009,8
"2018-04-09",2010,45
"2018-04-09",2011,354
"2018-04-09",2012,27
"2018-04-09",2013,354
"2018-04-09",2014,73
"2018-04-09",2015,29
"2018-04-09",2016,254
"2019-04-06",1963,19
"2019-04-06",2003,6
"2019-04-06",2006,2
"2019-04-06",2008,3
"2019-04-06",2009,8
"2019-04-06",2010,35
"2019-04-06",2011,319
"2019-04-06",2012,209
"2019-04-06",2013,355
"2019-04-06",2014,49
"2019-04-06",2015,29
"2019-04-06",2016,252
"2019-04-06",2017,182
"2019-04-06",2018,334
"2019-01-01",1963,19
