"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",173
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",288
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",135
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4683
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",34
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",822
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",102
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6257
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",459
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3964
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",513
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23289
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15386
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1582
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",72
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17563
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",273
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3964
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",173
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15443
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1582
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",173
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",178
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",513
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",276
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",513
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",276
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",819
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3964
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",417
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",166
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",173
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",70
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17383
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1582
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",420
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",173
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",72
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17563
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",719
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54767
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",701
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54967
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",513
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6293
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",276
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",135
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",72
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17563
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",196
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15443
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",135
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3964
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",173
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4724
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",72
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17563
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",150
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4692
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1582
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3945
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15443
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1567
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",288
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23381
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3964
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",457
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23318
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",420
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",41
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3964
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1582
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",420
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",276
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",72
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17563
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6266
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15443
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1582
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",719
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",173
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",276
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54967
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54967
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",719
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",822
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",276
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",135
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",821
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",276
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",135
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4724
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",275
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",420
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",70
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16963
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4724
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",719
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3964
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15443
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23381
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",128
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54967
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1582
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15386
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",178
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23381
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",188
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",513
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15443
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",135
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3951
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",166
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",417
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15443
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",276
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",150
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1566
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",420
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",822
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4724
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",719
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54767
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",701
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",822
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54967
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6293
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",173
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",31
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",420
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",275
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6274
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23381
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",135
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",719
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",420
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",135
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",719
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",462
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",72
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17563
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54967
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4692
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",822
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15443
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54967
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4724
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",288
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",135
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",166
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",276
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",128
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23318
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",135
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",420
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",166
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23381
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4724
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15122
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",204
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54967
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4724
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3964
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6293
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",719
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",70
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17388
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1582
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23381
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6293
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",821
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23381
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",822
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",417
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",822
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",166
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",135
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",708
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4724
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",276
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",822
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",288
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54959
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",288
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3950
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23381
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",188
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6293
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",115
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1566
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",459
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",150
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",513
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",166
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4633
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",288
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",173
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15443
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",274
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",822
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",173
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",31
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22996
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6274
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",166
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6293
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17563
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",166
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",70
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17383
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",802
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",420
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",94
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","Unknown",72
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",513
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",719
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6293
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",276
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",128
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6293
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",513
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15400
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54967
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",170
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",288
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",166
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",288
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",173
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1567
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",135
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3964
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",288
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4724
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",173
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3945
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1582
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6293
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",420
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",213
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23381
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",72
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17563
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",700
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",276
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",513
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",150
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","Unknown",72
