"snapshot","national","international"
"2007-12-19",4576,8743
"2008-04-01",5933,8857
"2008-06-27",6170,8911
"2008-10-10",6320,8947
"2008-12-17",6332,8973
"2009-04-06",6971,9340
"2009-06-17",13272,9579
"2009-09-25",13697,10210
"2009-12-16",13697,10234
"2010-04-01",14145,10287
"2010-07-26",14145,10093
"2010-11-17",14291,10456
"2011-02-21",14491,10708
"2011-06-10",15293,11035
"2011-09-05",15302,10965
"2012-01-18",16713,11957
"2012-03-26",17237,12013
"2012-07-13",17591,12073
"2012-10-31",17366,12268
"2012-12-11",17925,12316
"2013-02-20",18013,12363
"2013-05-21",18019,12575
"2013-07-09",17962,13505
"2013-09-10",17962,13533
"2013-12-20",17901,13530
"2014-03-28",17911,13669
"2014-09-08",17908,13731
"2015-01-19",17964,14923
"2015-04-09",18141,15055
"2015-07-03",18142,16018
"2015-10-01",18142,16508
"2016-01-04",18146,17456
"2016-04-05",18147,17409
"2016-07-04",16704,17509
"2016-10-07",16164,17382
"2016-12-27",16164,18787
"2017-04-12",16164,18980
"2017-07-24",16164,19360
"2017-10-12",20503,19588
"2017-12-22",20522,19843
"2018-04-09",20522,19898
"2018-07-11",20522,19909
"2018-09-28",20522,20100
"2019-01-01",20961,21120
"2019-04-06",21103,21277
"2019-07-01",21110,21546
"2019-10-09",21115,21589
"2020-01-01",21113,22022
"2020-04-01",21086,22186
"2020-07-01",21106,22532
"2020-10-01",21249,22808
"2021-01-01",21291,22897
"2021-04-01",21295,23342
"2021-07-01",21297,24509
