"snapshot","kingdom","speciesCount"
"2007-12-19",1,5783
"2007-12-19",3,46
"2007-12-19",4,206
"2007-12-19",5,2790
"2007-12-19",6,2619
"2007-12-19",7,166
"2008-04-01",1,6230
"2008-04-01",3,46
"2008-04-01",4,206
"2008-04-01",5,2825
"2008-04-01",6,3085
"2008-04-01",7,166
"2008-06-27",1,6365
"2008-06-27",3,52
"2008-06-27",4,210
"2008-06-27",5,2842
"2008-06-27",6,3026
"2008-06-27",7,166
"2008-10-10",1,6474
"2008-10-10",3,52
"2008-10-10",4,210
"2008-10-10",5,2850
"2008-10-10",6,3043
"2008-10-10",7,166
"2008-12-17",1,6461
"2008-12-17",3,52
"2008-12-17",4,210
"2008-12-17",5,2851
"2008-12-17",6,3045
"2008-12-17",7,166
"2009-04-06",1,6817
"2009-04-06",3,54
"2009-04-06",4,211
"2009-04-06",5,2853
"2009-04-06",6,3431
"2009-04-06",7,166
"2009-06-17",1,11688
"2009-06-17",3,55
"2009-06-17",4,211
"2009-06-17",5,2917
"2009-06-17",6,3436
"2009-06-17",7,166
"2009-09-25",1,11817
"2009-09-25",3,63
"2009-09-25",4,211
"2009-09-25",5,3452
"2009-09-25",6,3492
"2009-09-25",7,171
"2009-12-16",1,11819
"2009-12-16",3,63
"2009-12-16",4,211
"2009-12-16",5,3462
"2009-12-16",6,3499
"2009-12-16",7,171
"2010-04-01",1,12098
"2010-04-01",3,63
"2010-04-01",4,211
"2010-04-01",5,3504
"2010-04-01",6,3549
"2010-04-01",7,171
"2010-07-26",1,12079
"2010-07-26",3,61
"2010-07-26",4,123
"2010-07-26",5,3493
"2010-07-26",6,3495
"2010-07-26",7,171
"2010-11-17",1,12071
"2010-11-17",3,63
"2010-11-17",4,220
"2010-11-17",5,3536
"2010-11-17",6,3578
"2010-11-17",7,173
"2011-02-21",1,12264
"2011-02-21",3,63
"2011-02-21",4,225
"2011-02-21",5,3707
"2011-02-21",6,3606
"2011-02-21",7,174
"2011-06-10",1,12796
"2011-06-10",3,70
"2011-06-10",4,287
"2011-06-10",5,3852
"2011-06-10",6,3701
"2011-06-10",7,175
"2011-09-05",1,12790
"2011-09-05",3,66
"2011-09-05",4,222
"2011-09-05",5,3849
"2011-09-05",6,3709
"2011-09-05",7,174
"2012-01-18",1,13210
"2012-01-18",3,67
"2012-01-18",4,227
"2012-01-18",5,4540
"2012-01-18",6,3816
"2012-01-18",7,187
"2012-03-26",1,13237
"2012-03-26",3,70
"2012-03-26",4,233
"2012-03-26",5,4553
"2012-03-26",6,4186
"2012-03-26",7,188
"2012-07-13",1,13269
"2012-07-13",3,70
"2012-07-13",4,234
"2012-07-13",5,4567
"2012-07-13",6,4455
"2012-07-13",7,188
"2012-10-31",1,13201
"2012-10-31",3,74
"2012-10-31",4,228
"2012-10-31",5,4660
"2012-10-31",6,4417
"2012-10-31",7,188
"2012-12-11",1,13211
"2012-12-11",3,74
"2012-12-11",4,228
"2012-12-11",5,4660
"2012-12-11",6,4924
"2012-12-11",7,188
"2013-02-20",1,13236
"2013-02-20",3,74
"2013-02-20",4,228
"2013-02-20",5,4666
"2013-02-20",6,4946
"2013-02-20",7,188
"2013-05-21",1,13393
"2013-05-21",3,75
"2013-05-21",4,228
"2013-05-21",5,4674
"2013-05-21",6,4953
"2013-05-21",7,188
"2013-07-09",1,13883
"2013-07-09",3,75
"2013-07-09",4,248
"2013-07-09",5,4823
"2013-07-09",6,4999
"2013-07-09",7,188
"2013-09-10",1,13886
"2013-09-10",3,75
"2013-09-10",4,248
"2013-09-10",5,4822
"2013-09-10",6,5015
"2013-09-10",7,188
"2013-12-20",1,13877
"2013-12-20",3,73
"2013-12-20",4,248
"2013-12-20",5,4652
"2013-12-20",6,4958
"2013-12-20",7,188
"2014-03-28",1,13920
"2014-03-28",3,78
"2014-03-28",4,249
"2014-03-28",5,4711
"2014-03-28",6,4965
"2014-03-28",7,189
"2014-09-08",1,14055
"2014-09-08",3,81
"2014-09-08",4,253
"2014-09-08",5,4759
"2014-09-08",6,4958
"2014-09-08",7,134
"2015-01-19",1,14381
"2015-01-19",3,84
"2015-01-19",4,277
"2015-01-19",5,5128
"2015-01-19",6,4982
"2015-01-19",7,189
"2015-04-09",1,14441
"2015-04-09",3,84
"2015-04-09",4,278
"2015-04-09",5,5184
"2015-04-09",6,5007
"2015-04-09",7,189
"2015-07-03",1,14439
"2015-07-03",3,84
"2015-07-03",4,262
"2015-07-03",5,5428
"2015-07-03",6,5314
"2015-07-03",7,189
"2015-10-01",1,14535
"2015-10-01",3,86
"2015-10-01",4,283
"2015-10-01",5,5506
"2015-10-01",6,5441
"2015-10-01",7,192
"2016-01-04",1,14651
"2016-01-04",3,86
"2016-01-04",4,287
"2016-01-04",5,5793
"2016-01-04",6,5471
"2016-01-04",7,192
"2016-04-05",1,14597
"2016-04-05",3,87
"2016-04-05",4,289
"2016-04-05",5,5840
"2016-04-05",6,5482
"2016-04-05",7,192
"2016-07-04",1,14548
"2016-07-04",3,87
"2016-07-04",4,289
"2016-07-04",5,5880
"2016-07-04",6,4541
"2016-07-04",7,192
"2016-10-07",1,14300
"2016-10-07",3,87
"2016-10-07",4,289
"2016-10-07",5,5858
"2016-10-07",6,4473
"2016-10-07",7,138
"2016-12-27",1,14461
"2016-12-27",3,89
"2016-12-27",4,290
"2016-12-27",5,5927
"2016-12-27",6,4523
"2016-12-27",7,138
"2017-04-12",1,14541
"2017-04-12",3,87
"2017-04-12",4,290
"2017-04-12",5,5935
"2017-04-12",6,4521
"2017-04-12",7,138
"2017-07-24",1,14851
"2017-07-24",3,87
"2017-07-24",4,289
"2017-07-24",5,5946
"2017-07-24",6,4528
"2017-07-24",7,138
"2017-10-12",1,16230
"2017-10-12",3,114
"2017-10-12",4,290
"2017-10-12",5,6015
"2017-10-12",6,5614
"2017-10-12",7,140
"2017-12-22",1,16262
"2017-12-22",3,114
"2017-12-22",4,297
"2017-12-22",5,6114
"2017-12-22",6,5638
"2017-12-22",7,140
"2018-04-09",1,16289
"2018-04-09",3,115
"2018-04-09",4,295
"2018-04-09",5,6128
"2018-04-09",6,5666
"2018-04-09",7,140
"2018-07-11",1,16301
"2018-07-11",3,116
"2018-07-11",4,294
"2018-07-11",5,6056
"2018-07-11",6,5688
"2018-07-11",7,191
"2018-09-28",1,16417
"2018-09-28",3,117
"2018-09-28",4,294
"2018-09-28",5,6088
"2018-09-28",6,5707
"2018-09-28",7,191
"2019-01-01",1,16507
"2019-01-01",3,121
"2019-01-01",4,299
"2019-01-01",5,6208
"2019-01-01",6,6006
"2019-01-01",7,191
"2019-01-01",8,3
"2019-04-06",1,16636
"2019-04-06",3,123
"2019-04-06",4,299
"2019-04-06",5,6265
"2019-04-06",6,6122
"2019-04-06",7,191
"2019-04-06",8,3
"2019-07-01",1,16908
"2019-07-01",3,124
"2019-07-01",4,299
"2019-07-01",5,6349
"2019-07-01",6,6187
"2019-07-01",7,191
"2019-07-01",8,3
"2019-10-09",1,17550
"2019-10-09",3,123
"2019-10-09",4,300
"2019-10-09",5,6349
"2019-10-09",6,6212
"2019-10-09",7,191
"2019-10-09",8,3
"2020-01-01",0,1
"2020-01-01",1,17584
"2020-01-01",2,1
"2020-01-01",3,364
"2020-01-01",4,326
"2020-01-01",5,6408
"2020-01-01",6,6244
"2020-01-01",7,207
"2020-01-01",8,4
"2020-04-01",0,1
"2020-04-01",1,17599
"2020-04-01",2,1
"2020-04-01",3,369
"2020-04-01",4,327
"2020-04-01",5,6432
"2020-04-01",6,6239
"2020-04-01",7,207
"2020-04-01",8,4
"2020-07-01",0,1
"2020-07-01",1,17696
"2020-07-01",2,1
"2020-07-01",3,377
"2020-07-01",4,327
"2020-07-01",5,6446
"2020-07-01",6,6278
"2020-07-01",7,208
"2020-07-01",8,4
"2020-10-01",0,1
"2020-10-01",1,17746
"2020-10-01",2,1
"2020-10-01",3,377
"2020-10-01",4,328
"2020-10-01",5,6464
"2020-10-01",6,6351
"2020-10-01",7,208
"2020-10-01",8,6
"2021-01-01",0,1
"2021-01-01",1,17788
"2021-01-01",2,1
"2021-01-01",3,378
"2021-01-01",4,329
"2021-01-01",5,6474
"2021-01-01",6,6386
"2021-01-01",7,208
"2021-01-01",8,6
"2021-04-01",0,1
"2021-04-01",1,17884
"2021-04-01",2,1
"2021-04-01",3,385
"2021-04-01",4,372
"2021-04-01",5,6605
"2021-04-01",6,6416
"2021-04-01",7,210
"2021-04-01",8,6
"2021-07-01",0,8
"2021-07-01",1,17897
"2021-07-01",2,11
"2021-07-01",3,1325
"2021-07-01",4,419
"2021-07-01",5,6630
"2021-07-01",6,6477
"2021-07-01",7,223
"2021-07-01",8,6
