"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1222,2344,151,2,0
"2008-04-01",1271,2362,164,2,0
"2008-06-27",1474,2646,189,2,0
"2008-10-10",1465,2690,202,2,0
"2008-12-17",1465,2683,210,2,0
"2009-04-06",1528,2722,211,2,0
"2009-06-17",1527,2722,211,2,0
"2009-09-25",1665,2993,319,2,0
"2009-12-16",1801,3098,319,2,0
"2010-04-01",2292,4723,1283,285,0
"2010-07-26",2135,4938,2124,812,0
"2010-11-17",2112,4983,2152,817,0
"2011-02-21",2144,5090,2146,805,174
"2011-06-10",2688,7026,2870,1008,180
"2011-09-05",2688,7029,2871,1008,181
"2012-01-18",2915,7504,3289,1088,187
"2012-03-26",2984,7629,3447,1137,210
"2012-07-13",2985,7731,3422,1450,218
"2012-10-31",2937,7716,3386,1341,213
"2012-12-11",3009,7753,3370,1436,485
"2013-02-20",3028,7817,3381,1437,485
"2013-05-21",3055,7836,3393,1439,485
"2013-07-09",3076,7839,3395,1435,485
"2013-09-10",3081,7836,3397,1436,485
"2013-12-20",3008,7904,3344,1370,488
"2014-03-28",3013,7931,3262,1361,489
"2014-09-08",3061,8068,3271,1361,489
"2015-01-19",3169,8156,3308,1520,494
"2015-04-09",3208,8188,3319,1520,496
"2015-07-03",3321,8335,3319,1520,499
"2015-10-01",3332,8356,3322,1521,499
"2016-01-04",3384,8401,3321,1521,501
"2016-04-05",3402,8434,3322,1521,501
"2016-07-04",3346,8442,2944,1032,208
"2016-10-07",3281,8342,2964,982,7
"2016-12-27",3359,8472,2993,1020,7
"2017-04-12",3387,8496,3008,1021,7
"2017-07-24",3402,8490,3014,1021,7
"2017-10-12",3655,9540,4357,1977,526
"2017-12-22",3663,9560,4366,1980,527
"2018-04-09",3684,9573,4371,1980,527
"2018-07-11",3687,9576,4374,1980,527
"2018-09-28",3735,9654,4375,1979,528
"2019-01-01",3810,9871,4476,2012,543
"2019-04-06",3774,9712,4691,2276,571
"2019-07-01",3850,9763,4722,2286,572
"2019-10-09",4228,10145,4762,2288,573
"2020-01-01",4480,10296,4763,2289,573
"2020-04-01",4493,10331,4730,2281,568
"2020-07-01",4536,10386,4743,2290,576
"2020-10-01",4573,10529,4766,2316,585
"2021-01-01",4581,10574,4802,2332,586
"2021-04-01",4665,10717,4811,2344,586
"2021-07-01",5662,10826,4821,2357,587
