"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1308,2343,68,0,0
"2008-04-01",1357,2360,82,0,0
"2008-06-27",1573,2655,83,0,0
"2008-10-10",1569,2706,84,0,0
"2008-12-17",1569,2704,87,0,0
"2009-04-06",1632,2744,87,0,0
"2009-06-17",1631,2744,87,0,0
"2009-09-25",1776,3057,146,0,0
"2009-12-16",1926,3148,146,0,0
"2010-04-01",2441,5030,1038,74,0
"2010-07-26",2290,5421,1997,301,0
"2010-11-17",2263,5479,2021,301,0
"2011-02-21",2299,5586,1980,494,0
"2011-06-10",2963,7650,2573,586,0
"2011-09-05",2965,7649,2574,589,0
"2012-01-18",3193,8308,2879,603,0
"2012-03-26",3290,8467,3032,618,0
"2012-07-13",3273,8557,3104,872,0
"2012-10-31",3231,8514,3042,806,0
"2012-12-11",3308,8590,3101,1054,0
"2013-02-20",3331,8657,3105,1055,0
"2013-05-21",3358,8681,3113,1056,0
"2013-07-09",3376,8686,3113,1055,0
"2013-09-10",3381,8684,3115,1055,0
"2013-12-20",3317,8698,3065,1034,0
"2014-03-28",3323,8688,3012,1033,0
"2014-09-08",3375,8830,3015,1030,0
"2015-01-19",3490,8927,3115,1115,0
"2015-04-09",3531,8955,3127,1118,0
"2015-07-03",3635,9107,3133,1119,0
"2015-10-01",3647,9124,3140,1119,0
"2016-01-04",3700,9160,3147,1121,0
"2016-04-05",3716,9196,3147,1121,0
"2016-07-04",3633,9126,2559,654,0
"2016-10-07",3562,9023,2584,407,0
"2016-12-27",3646,9155,2635,415,0
"2017-04-12",3674,9192,2638,415,0
"2017-07-24",3690,9187,2642,415,0
"2017-10-12",3918,10489,4370,1278,0
"2017-12-22",3935,10507,4374,1280,0
"2018-04-09",3953,10528,4374,1280,0
"2018-07-11",3955,10533,4376,1280,0
"2018-09-28",4002,10611,4377,1281,0
"2019-01-01",4116,10857,4437,1302,0
"2019-04-06",4081,10787,4756,1400,0
"2019-07-01",4159,10854,4775,1405,0
"2019-10-09",4547,11250,4792,1407,0
"2020-01-01",4802,11395,4797,1407,0
"2020-04-01",4813,11397,4794,1399,0
"2020-07-01",4863,11439,4824,1405,0
"2020-10-01",4897,11593,4858,1421,0
"2021-01-01",4909,11640,4899,1427,0
"2021-04-01",5000,11780,4914,1429,0
"2021-07-01",5998,11890,4927,1438,0
