"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",29
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","LITERATURE","Unknown","Georeferenced","Unknown",145
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",759
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",850
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",12
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",148
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",400
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1005
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",371
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",30587
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",935
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2007-12-19","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",180
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",9
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2019
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",138
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",6394
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",35
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",267
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",797
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2111
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",978
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36783
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",132
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",574
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",422
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4465
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",255
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4906
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4464
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",122
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",135
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",160
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",137
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1313
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",440
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",369
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11809
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",9
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",276
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",2953
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",258
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",200
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",462
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",313
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",25892
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",120
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2851
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",2646
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",3313
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",153
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",56
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",6504
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",17
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",29
"2008-04-01","LITERATURE","Unknown","Georeferenced","Unknown",145
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",392
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1263
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",759
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2689
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",343
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",596
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",117579
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",31
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",6552
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",6762
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",102
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",30616
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",935
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2008-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",22156
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",188
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",8
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1398
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",83
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",58114
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2019
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2097
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",445
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",130
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",436
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13057
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",35
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",596
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2154
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2170
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1011
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37963
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",766
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",564
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4629
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",256
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",155
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5730
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4567
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",140
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",190
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",413
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1938
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2636
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2840
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",153
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",59
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6531
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",17
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",15
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",277
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",2861
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",263
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",209
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",388
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",313
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",26321
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",118
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2871
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",29
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-06-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53
"2008-06-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","LITERATURE","Unknown","Georeferenced","Unknown",145
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",239
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1994
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",26
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",902
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1893
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",759
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",736
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2021
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",1398
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",83
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",115848
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",58114
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",102
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",936
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",1984
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",6552
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",6762
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",30677
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",8
"2008-06-27","OBSERVATION","Class","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",22097
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1061
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4332
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",546
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",252
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8329
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4699
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",143
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",138
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",274
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2654
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2817
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",389
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",273
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",45159
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12040
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",564
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",714
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2368
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1020
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",99
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1414
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",272
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",192
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",68
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",313
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",25873
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",637
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",153
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",101
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",13
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",2893
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",17
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",2226
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",59
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",6534
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",4
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",39
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",280
