"snapshot","speciesCount"
"2007-12-19",11610
"2008-04-01",12558
"2008-06-27",12661
"2008-10-10",12795
"2008-12-17",12785
"2009-04-06",13532
"2009-06-17",18473
"2009-09-25",19206
"2009-12-16",19225
"2010-04-01",19596
"2010-07-26",19422
"2010-11-17",19641
"2011-02-21",20039
"2011-06-10",20881
"2011-09-05",20810
"2012-01-18",22047
"2012-03-26",22467
"2012-07-13",22783
"2012-10-31",22768
"2012-12-11",23285
"2013-02-20",23338
"2013-05-21",23511
"2013-07-09",24216
"2013-09-10",24234
"2013-12-20",23996
"2014-03-28",24112
"2014-09-08",24240
"2015-01-19",25041
"2015-04-09",25183
"2015-07-03",25716
"2015-10-01",26043
"2016-01-04",26480
"2016-04-05",26487
"2016-07-04",25537
"2016-10-07",25145
"2016-12-27",25428
"2017-04-12",25512
"2017-07-24",25839
"2017-10-12",28403
"2017-12-22",28565
"2018-04-09",28633
"2018-07-11",28646
"2018-09-28",28814
"2019-01-01",29335
"2019-04-06",29639
"2019-07-01",30061
"2019-10-09",30728
"2020-01-01",31139
"2020-04-01",31179
"2020-07-01",31338
"2020-10-01",31482
"2021-01-01",31571
"2021-04-01",31880
"2021-07-01",32996
