"snapshot","kingdom","speciesCount"
"2007-12-19",1,4517
"2007-12-19",3,45
"2007-12-19",4,186
"2007-12-19",5,2547
"2007-12-19",6,2536
"2007-12-19",7,145
"2008-04-01",1,4562
"2008-04-01",3,45
"2008-04-01",4,186
"2008-04-01",5,2558
"2008-04-01",6,2589
"2008-04-01",7,145
"2008-06-27",1,4732
"2008-06-27",3,49
"2008-06-27",4,187
"2008-06-27",5,2574
"2008-06-27",6,2605
"2008-06-27",7,145
"2008-10-10",1,4847
"2008-10-10",3,49
"2008-10-10",4,187
"2008-10-10",5,2582
"2008-10-10",6,2633
"2008-10-10",7,145
"2008-12-17",1,4921
"2008-12-17",3,49
"2008-12-17",4,187
"2008-12-17",5,2583
"2008-12-17",6,2639
"2008-12-17",7,145
"2009-04-06",1,5282
"2009-04-06",3,49
"2009-04-06",4,188
"2009-04-06",5,2583
"2009-04-06",6,3026
"2009-04-06",7,145
"2009-06-17",1,9307
"2009-06-17",3,50
"2009-06-17",4,188
"2009-06-17",5,2653
"2009-06-17",6,3029
"2009-06-17",7,145
"2009-09-25",1,9389
"2009-09-25",3,58
"2009-09-25",4,188
"2009-09-25",5,3211
"2009-09-25",6,3088
"2009-09-25",7,150
"2009-12-16",1,9391
"2009-12-16",3,58
"2009-12-16",4,188
"2009-12-16",5,3217
"2009-12-16",6,3089
"2009-12-16",7,150
"2010-04-01",1,9596
"2010-04-01",3,58
"2010-04-01",4,188
"2010-04-01",5,3229
"2010-04-01",6,3119
"2010-04-01",7,150
"2010-07-26",1,9532
"2010-07-26",3,58
"2010-07-26",4,100
"2010-07-26",5,3219
"2010-07-26",6,3064
"2010-07-26",7,150
"2010-11-17",1,9597
"2010-11-17",3,58
"2010-11-17",4,197
"2010-11-17",5,3265
"2010-11-17",6,3187
"2010-11-17",7,152
"2011-02-21",1,9692
"2011-02-21",3,58
"2011-02-21",4,202
"2011-02-21",5,3445
"2011-02-21",6,3215
"2011-02-21",7,153
"2011-06-10",1,10264
"2011-06-10",3,10
"2011-06-10",4,264
"2011-06-10",5,3601
"2011-06-10",6,3320
"2011-06-10",7,154
"2011-09-05",1,10292
"2011-09-05",3,6
"2011-09-05",4,199
"2011-09-05",5,3598
"2011-09-05",6,3336
"2011-09-05",7,153
"2012-01-18",1,10862
"2012-01-18",3,7
"2012-01-18",4,202
"2012-01-18",5,3740
"2012-01-18",6,3448
"2012-01-18",7,167
"2012-03-26",1,10893
"2012-03-26",3,7
"2012-03-26",4,209
"2012-03-26",5,3741
"2012-03-26",6,3829
"2012-03-26",7,167
"2012-07-13",1,11005
"2012-07-13",3,7
"2012-07-13",4,210
"2012-07-13",5,4341
"2012-07-13",6,4137
"2012-07-13",7,167
"2012-10-31",1,11125
"2012-10-31",3,7
"2012-10-31",4,204
"2012-10-31",5,4458
"2012-10-31",6,4151
"2012-10-31",7,167
"2012-12-11",1,11131
"2012-12-11",3,7
"2012-12-11",4,204
"2012-12-11",5,4459
"2012-12-11",6,4669
"2012-12-11",7,167
"2013-02-20",1,11149
"2013-02-20",3,7
"2013-02-20",4,204
"2013-02-20",5,4464
"2013-02-20",6,4690
"2013-02-20",7,167
"2013-05-21",1,11313
"2013-05-21",3,7
"2013-05-21",4,204
"2013-05-21",5,4472
"2013-05-21",6,4697
"2013-05-21",7,167
"2013-07-09",1,11162
"2013-07-09",3,7
"2013-07-09",4,225
"2013-07-09",5,4628
"2013-07-09",6,4746
"2013-07-09",7,167
"2013-09-10",1,11164
"2013-09-10",3,7
"2013-09-10",4,225
"2013-09-10",5,4627
"2013-09-10",6,4757
"2013-09-10",7,167
"2013-12-20",1,11156
"2013-12-20",3,7
"2013-12-20",4,225
"2013-12-20",5,4455
"2013-12-20",6,4759
"2013-12-20",7,167
"2014-03-28",1,11208
"2014-03-28",3,7
"2014-03-28",4,227
"2014-03-28",5,4509
"2014-03-28",6,4762
"2014-03-28",7,168
"2014-09-08",1,11217
"2014-09-08",3,5
"2014-09-08",4,226
"2014-09-08",5,4527
"2014-09-08",6,4754
"2014-09-08",7,112
"2015-01-19",1,11460
"2015-01-19",3,6
"2015-01-19",4,244
"2015-01-19",5,4926
"2015-01-19",6,4782
"2015-01-19",7,167
"2015-04-09",1,11698
"2015-04-09",3,6
"2015-04-09",4,245
"2015-04-09",5,4985
"2015-04-09",6,4809
"2015-04-09",7,167
"2015-07-03",1,11683
"2015-07-03",3,6
"2015-07-03",4,228
"2015-07-03",5,5239
"2015-07-03",6,5125
"2015-07-03",7,167
"2015-10-01",1,11808
"2015-10-01",3,11
"2015-10-01",4,252
"2015-10-01",5,5331
"2015-10-01",6,5252
"2015-10-01",7,168
"2016-01-04",1,11939
"2016-01-04",3,11
"2016-01-04",4,256
"2016-01-04",5,5590
"2016-01-04",6,5283
"2016-01-04",7,168
"2016-04-05",1,11988
"2016-04-05",3,11
"2016-04-05",4,256
"2016-04-05",5,5638
"2016-04-05",6,5287
"2016-04-05",7,168
"2016-07-04",1,11979
"2016-07-04",3,11
"2016-07-04",4,256
"2016-07-04",5,5691
"2016-07-04",6,4334
"2016-07-04",7,168
"2016-10-07",1,11979
"2016-10-07",3,11
"2016-10-07",4,256
"2016-10-07",5,5673
"2016-10-07",6,4309
"2016-10-07",7,113
"2016-12-27",1,11992
"2016-12-27",3,13
"2016-12-27",4,257
"2016-12-27",5,5742
"2016-12-27",6,4355
"2016-12-27",7,113
"2017-04-12",1,12048
"2017-04-12",3,9
"2017-04-12",4,253
"2017-04-12",5,5736
"2017-04-12",6,4229
"2017-04-12",7,113
"2017-07-24",1,11938
"2017-07-24",3,11
"2017-07-24",4,256
"2017-07-24",5,5759
"2017-07-24",6,4363
"2017-07-24",7,113
"2017-10-12",1,11913
"2017-10-12",3,12
"2017-10-12",4,255
"2017-10-12",5,5779
"2017-10-12",6,5184
"2017-10-12",7,114
"2017-12-22",1,11935
"2017-12-22",3,12
"2017-12-22",4,262
"2017-12-22",5,5880
"2017-12-22",6,5212
"2017-12-22",7,114
"2018-04-09",1,12048
"2018-04-09",3,12
"2018-04-09",4,264
"2018-04-09",5,5908
"2018-04-09",6,5316
"2018-04-09",7,114
"2018-07-11",1,12062
"2018-07-11",3,12
"2018-07-11",4,263
"2018-07-11",5,5835
"2018-07-11",6,5340
"2018-07-11",7,167
"2018-09-28",1,12077
"2018-09-28",3,13
"2018-09-28",4,263
"2018-09-28",5,5866
"2018-09-28",6,5362
"2018-09-28",7,167
"2019-01-01",1,12492
"2019-01-01",3,13
"2019-01-01",4,266
"2019-01-01",5,5984
"2019-01-01",6,5619
"2019-01-01",7,167
"2019-04-06",1,13733
"2019-04-06",3,14
"2019-04-06",4,266
"2019-04-06",5,6042
"2019-04-06",6,5807
"2019-04-06",7,167
"2019-07-01",1,13799
"2019-07-01",3,14
"2019-07-01",4,266
"2019-07-01",5,6050
"2019-07-01",6,5840
"2019-07-01",7,167
"2019-10-09",1,13801
"2019-10-09",3,14
"2019-10-09",4,267
"2019-10-09",5,6046
"2019-10-09",6,5869
"2019-10-09",7,167
"2020-01-01",1,13815
"2020-01-01",3,14
"2020-01-01",4,267
"2020-01-01",5,6084
"2020-01-01",6,5874
"2020-01-01",7,167
"2020-04-01",1,13869
"2020-04-01",3,14
"2020-04-01",4,268
"2020-04-01",5,6091
"2020-04-01",6,5870
"2020-04-01",7,167
"2020-07-01",1,13969
"2020-07-01",3,22
"2020-07-01",4,267
"2020-07-01",5,6097
"2020-07-01",6,5911
"2020-07-01",7,168
"2020-10-01",1,14007
"2020-10-01",3,22
"2020-10-01",4,267
"2020-10-01",5,6101
"2020-10-01",6,5973
"2020-10-01",7,168
"2021-01-01",1,14036
"2021-01-01",3,22
"2021-01-01",4,267
"2021-01-01",5,6097
"2021-01-01",6,5995
"2021-01-01",7,168
"2021-04-01",1,14071
"2021-04-01",3,22
"2021-04-01",4,269
"2021-04-01",5,6228
"2021-04-01",6,6026
"2021-04-01",7,168
"2021-07-01",1,14076
"2021-07-01",3,22
"2021-07-01",4,269
"2021-07-01",5,6246
"2021-07-01",6,6034
"2021-07-01",7,168
