"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",275
"2007-12-19",0,"FOSSIL_SPECIMEN",6
"2007-12-19",0,"PRESERVED_SPECIMEN",77
"2007-12-19",0,"LIVING_SPECIMEN",7
"2007-12-19",0,"OBSERVATION",6394
"2007-12-19",0,"LITERATURE",145
"2007-12-19",1,"UNKNOWN",37688
"2007-12-19",1,"FOSSIL_SPECIMEN",16
"2007-12-19",1,"PRESERVED_SPECIMEN",13048
"2007-12-19",1,"LIVING_SPECIMEN",841
"2007-12-19",1,"OBSERVATION",33815
"2007-12-19",3,"PRESERVED_SPECIMEN",84
"2007-12-19",3,"LIVING_SPECIMEN",1
"2007-12-19",4,"UNKNOWN",14
"2007-12-19",4,"FOSSIL_SPECIMEN",2
"2007-12-19",4,"PRESERVED_SPECIMEN",620
"2007-12-19",4,"OBSERVATION",70
"2007-12-19",5,"LIVING_SPECIMEN",221
"2007-12-19",5,"OBSERVATION",6
"2007-12-19",5,"UNKNOWN",640
"2007-12-19",5,"PRESERVED_SPECIMEN",14065
"2007-12-19",6,"LIVING_SPECIMEN",2606
"2007-12-19",6,"OBSERVATION",4
"2007-12-19",6,"UNKNOWN",7458
"2007-12-19",6,"FOSSIL_SPECIMEN",3
"2007-12-19",6,"PRESERVED_SPECIMEN",42783
"2007-12-19",7,"OBSERVATION",60
"2007-12-19",7,"UNKNOWN",2
"2007-12-19",7,"FOSSIL_SPECIMEN",10
"2007-12-19",7,"PRESERVED_SPECIMEN",381
"2008-04-01",0,"LIVING_SPECIMEN",7
"2008-04-01",0,"OBSERVATION",6864
"2008-04-01",0,"LITERATURE",145
"2008-04-01",0,"UNKNOWN",273
"2008-04-01",0,"FOSSIL_SPECIMEN",6
"2008-04-01",0,"PRESERVED_SPECIMEN",80
"2008-04-01",1,"LIVING_SPECIMEN",841
"2008-04-01",1,"OBSERVATION",180770
"2008-04-01",1,"UNKNOWN",37953
"2008-04-01",1,"FOSSIL_SPECIMEN",16
"2008-04-01",1,"PRESERVED_SPECIMEN",15330
"2008-04-01",3,"LIVING_SPECIMEN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",84
"2008-04-01",4,"OBSERVATION",71
"2008-04-01",4,"UNKNOWN",14
"2008-04-01",4,"FOSSIL_SPECIMEN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",620
"2008-04-01",5,"LIVING_SPECIMEN",223
"2008-04-01",5,"OBSERVATION",793
"2008-04-01",5,"UNKNOWN",630
"2008-04-01",5,"PRESERVED_SPECIMEN",14121
"2008-04-01",6,"PRESERVED_SPECIMEN",47127
"2008-04-01",6,"LIVING_SPECIMEN",5118
"2008-04-01",6,"OBSERVATION",60171
"2008-04-01",6,"UNKNOWN",7059
"2008-04-01",6,"FOSSIL_SPECIMEN",3
"2008-04-01",7,"PRESERVED_SPECIMEN",381
"2008-04-01",7,"OBSERVATION",60
"2008-04-01",7,"UNKNOWN",2
"2008-04-01",7,"FOSSIL_SPECIMEN",10
"2008-06-27",0,"UNKNOWN",256
"2008-06-27",0,"FOSSIL_SPECIMEN",5
"2008-06-27",0,"PRESERVED_SPECIMEN",160
"2008-06-27",0,"LIVING_SPECIMEN",7
"2008-06-27",0,"LITERATURE",145
"2008-06-27",0,"HUMAN_OBSERVATION",3
"2008-06-27",0,"OBSERVATION",6864
"2008-06-27",1,"UNKNOWN",38076
"2008-06-27",1,"FOSSIL_SPECIMEN",17
"2008-06-27",1,"PRESERVED_SPECIMEN",25374
"2008-06-27",1,"LIVING_SPECIMEN",841
"2008-06-27",1,"HUMAN_OBSERVATION",11
"2008-06-27",1,"OBSERVATION",180815
"2008-06-27",3,"UNKNOWN",9
"2008-06-27",3,"PRESERVED_SPECIMEN",91
"2008-06-27",3,"LIVING_SPECIMEN",1
"2008-06-27",4,"UNKNOWN",20
"2008-06-27",4,"FOSSIL_SPECIMEN",2
"2008-06-27",4,"PRESERVED_SPECIMEN",632
"2008-06-27",4,"OBSERVATION",71
"2008-06-27",5,"UNKNOWN",620
"2008-06-27",5,"PRESERVED_SPECIMEN",14476
"2008-06-27",5,"LIVING_SPECIMEN",222
"2008-06-27",5,"OBSERVATION",793
"2008-06-27",6,"UNKNOWN",2160
"2008-06-27",6,"FOSSIL_SPECIMEN",3
"2008-06-27",6,"PRESERVED_SPECIMEN",47300
"2008-06-27",6,"LIVING_SPECIMEN",5610
"2008-06-27",6,"HUMAN_OBSERVATION",69
"2008-06-27",6,"OBSERVATION",60193
"2008-06-27",7,"UNKNOWN",3
"2008-06-27",7,"FOSSIL_SPECIMEN",10
"2008-06-27",7,"PRESERVED_SPECIMEN",381
"2008-06-27",7,"OBSERVATION",60
"2008-10-10",0,"FOSSIL_SPECIMEN",5
"2008-10-10",0,"PRESERVED_SPECIMEN",191
"2008-10-10",0,"HUMAN_OBSERVATION",3
"2008-10-10",0,"LIVING_SPECIMEN",7
"2008-10-10",0,"OBSERVATION",6864
"2008-10-10",0,"LITERATURE",145
"2008-10-10",0,"UNKNOWN",231
"2008-10-10",1,"FOSSIL_SPECIMEN",17
"2008-10-10",1,"PRESERVED_SPECIMEN",28289
"2008-10-10",1,"HUMAN_OBSERVATION",11
"2008-10-10",1,"LIVING_SPECIMEN",841
"2008-10-10",1,"OBSERVATION",180815
"2008-10-10",1,"UNKNOWN",38174
"2008-10-10",3,"PRESERVED_SPECIMEN",91
"2008-10-10",3,"LIVING_SPECIMEN",1
"2008-10-10",3,"UNKNOWN",9
"2008-10-10",4,"FOSSIL_SPECIMEN",2
"2008-10-10",4,"PRESERVED_SPECIMEN",632
"2008-10-10",4,"OBSERVATION",71
"2008-10-10",4,"UNKNOWN",29
"2008-10-10",5,"UNKNOWN",642
"2008-10-10",5,"PRESERVED_SPECIMEN",14590
"2008-10-10",5,"LIVING_SPECIMEN",222
"2008-10-10",5,"OBSERVATION",793
"2008-10-10",6,"UNKNOWN",1789
"2008-10-10",6,"FOSSIL_SPECIMEN",3
"2008-10-10",6,"PRESERVED_SPECIMEN",49899
"2008-10-10",6,"HUMAN_OBSERVATION",69
"2008-10-10",6,"LIVING_SPECIMEN",5620
"2008-10-10",6,"OBSERVATION",60230
"2008-10-10",7,"UNKNOWN",3
"2008-10-10",7,"FOSSIL_SPECIMEN",10
"2008-10-10",7,"PRESERVED_SPECIMEN",381
"2008-10-10",7,"OBSERVATION",60
"2008-12-17",0,"PRESERVED_SPECIMEN",207
"2008-12-17",0,"LIVING_SPECIMEN",7
"2008-12-17",0,"OBSERVATION",6864
"2008-12-17",0,"LITERATURE",145
"2008-12-17",0,"HUMAN_OBSERVATION",3
"2008-12-17",0,"UNKNOWN",231
"2008-12-17",0,"FOSSIL_SPECIMEN",44
"2008-12-17",1,"FOSSIL_SPECIMEN",19
"2008-12-17",1,"PRESERVED_SPECIMEN",48331
"2008-12-17",1,"LIVING_SPECIMEN",1007
"2008-12-17",1,"OBSERVATION",181898
"2008-12-17",1,"HUMAN_OBSERVATION",11
"2008-12-17",1,"UNKNOWN",38229
"2008-12-17",3,"PRESERVED_SPECIMEN",91
"2008-12-17",3,"LIVING_SPECIMEN",1
"2008-12-17",3,"UNKNOWN",9
"2008-12-17",4,"FOSSIL_SPECIMEN",2
"2008-12-17",4,"PRESERVED_SPECIMEN",632
"2008-12-17",4,"OBSERVATION",71
"2008-12-17",4,"UNKNOWN",29
"2008-12-17",5,"PRESERVED_SPECIMEN",14617
"2008-12-17",5,"LIVING_SPECIMEN",222
"2008-12-17",5,"OBSERVATION",793
"2008-12-17",5,"UNKNOWN",642
"2008-12-17",6,"FOSSIL_SPECIMEN",3
"2008-12-17",6,"PRESERVED_SPECIMEN",50974
"2008-12-17",6,"LIVING_SPECIMEN",5620
"2008-12-17",6,"OBSERVATION",60230
"2008-12-17",6,"HUMAN_OBSERVATION",69
"2008-12-17",6,"UNKNOWN",1717
"2008-12-17",7,"FOSSIL_SPECIMEN",10
"2008-12-17",7,"PRESERVED_SPECIMEN",381
"2008-12-17",7,"OBSERVATION",60
"2008-12-17",7,"UNKNOWN",3
"2009-04-06",0,"FOSSIL_SPECIMEN",44
"2009-04-06",0,"PRESERVED_SPECIMEN",205
"2009-04-06",0,"LIVING_SPECIMEN",7
"2009-04-06",0,"LITERATURE",145
"2009-04-06",0,"HUMAN_OBSERVATION",3
"2009-04-06",0,"UNKNOWN",231
"2009-04-06",0,"OBSERVATION",6864
"2009-04-06",1,"FOSSIL_SPECIMEN",19
"2009-04-06",1,"PRESERVED_SPECIMEN",121013
"2009-04-06",1,"LIVING_SPECIMEN",1007
"2009-04-06",1,"HUMAN_OBSERVATION",11
"2009-04-06",1,"UNKNOWN",37680
"2009-04-06",1,"OBSERVATION",241226
"2009-04-06",3,"PRESERVED_SPECIMEN",91
"2009-04-06",3,"LIVING_SPECIMEN",12
"2009-04-06",3,"UNKNOWN",9
"2009-04-06",4,"FOSSIL_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",633
"2009-04-06",4,"UNKNOWN",29
"2009-04-06",4,"OBSERVATION",71
"2009-04-06",5,"PRESERVED_SPECIMEN",14627
"2009-04-06",5,"LIVING_SPECIMEN",248
"2009-04-06",5,"UNKNOWN",640
"2009-04-06",5,"OBSERVATION",793
"2009-04-06",6,"FOSSIL_SPECIMEN",3
"2009-04-06",6,"PRESERVED_SPECIMEN",59142
"2009-04-06",6,"LIVING_SPECIMEN",5633
"2009-04-06",6,"HUMAN_OBSERVATION",69
"2009-04-06",6,"UNKNOWN",2234
"2009-04-06",6,"OBSERVATION",60230
"2009-04-06",7,"FOSSIL_SPECIMEN",10
"2009-04-06",7,"PRESERVED_SPECIMEN",381
"2009-04-06",7,"UNKNOWN",3
"2009-04-06",7,"OBSERVATION",60
"2009-06-17",0,"LIVING_SPECIMEN",7
"2009-06-17",0,"LITERATURE",145
"2009-06-17",0,"HUMAN_OBSERVATION",3
"2009-06-17",0,"OBSERVATION",6864
"2009-06-17",0,"UNKNOWN",230
"2009-06-17",0,"FOSSIL_SPECIMEN",44
"2009-06-17",0,"PRESERVED_SPECIMEN",205
"2009-06-17",1,"LIVING_SPECIMEN",1007
"2009-06-17",1,"HUMAN_OBSERVATION",11
"2009-06-17",1,"OBSERVATION",1290284
"2009-06-17",1,"UNKNOWN",37650
"2009-06-17",1,"FOSSIL_SPECIMEN",19
"2009-06-17",1,"PRESERVED_SPECIMEN",201871
"2009-06-17",3,"LIVING_SPECIMEN",12
"2009-06-17",3,"UNKNOWN",9
"2009-06-17",3,"PRESERVED_SPECIMEN",94
"2009-06-17",4,"OBSERVATION",71
"2009-06-17",4,"UNKNOWN",29
"2009-06-17",4,"FOSSIL_SPECIMEN",2
"2009-06-17",4,"PRESERVED_SPECIMEN",633
"2009-06-17",5,"LIVING_SPECIMEN",248
"2009-06-17",5,"OBSERVATION",793
"2009-06-17",5,"UNKNOWN",639
"2009-06-17",5,"PRESERVED_SPECIMEN",15219
"2009-06-17",6,"LIVING_SPECIMEN",5653
"2009-06-17",6,"HUMAN_OBSERVATION",81
"2009-06-17",6,"OBSERVATION",60193
"2009-06-17",6,"UNKNOWN",2336
"2009-06-17",6,"FOSSIL_SPECIMEN",3
"2009-06-17",6,"PRESERVED_SPECIMEN",59658
"2009-06-17",7,"OBSERVATION",60
"2009-06-17",7,"UNKNOWN",3
"2009-06-17",7,"FOSSIL_SPECIMEN",10
"2009-06-17",7,"PRESERVED_SPECIMEN",381
"2009-09-25",0,"HUMAN_OBSERVATION",3
"2009-09-25",0,"UNKNOWN",231
"2009-09-25",0,"OBSERVATION",6864
"2009-09-25",0,"FOSSIL_SPECIMEN",44
"2009-09-25",0,"PRESERVED_SPECIMEN",274
"2009-09-25",0,"LIVING_SPECIMEN",7
"2009-09-25",0,"LITERATURE",145
"2009-09-25",1,"HUMAN_OBSERVATION",11
"2009-09-25",1,"UNKNOWN",37628
"2009-09-25",1,"OBSERVATION",1290837
"2009-09-25",1,"FOSSIL_SPECIMEN",19
"2009-09-25",1,"PRESERVED_SPECIMEN",217673
"2009-09-25",1,"LIVING_SPECIMEN",1007
"2009-09-25",3,"UNKNOWN",9
"2009-09-25",3,"PRESERVED_SPECIMEN",104
"2009-09-25",3,"LIVING_SPECIMEN",12
"2009-09-25",4,"UNKNOWN",29
"2009-09-25",4,"OBSERVATION",71
"2009-09-25",4,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"PRESERVED_SPECIMEN",636
"2009-09-25",5,"LIVING_SPECIMEN",248
"2009-09-25",5,"UNKNOWN",639
"2009-09-25",5,"OBSERVATION",793
"2009-09-25",5,"PRESERVED_SPECIMEN",22778
"2009-09-25",6,"LIVING_SPECIMEN",3731
"2009-09-25",6,"HUMAN_OBSERVATION",82
"2009-09-25",6,"UNKNOWN",2412
"2009-09-25",6,"OBSERVATION",60193
"2009-09-25",6,"FOSSIL_SPECIMEN",3
"2009-09-25",6,"PRESERVED_SPECIMEN",65107
"2009-09-25",7,"UNKNOWN",3
"2009-09-25",7,"OBSERVATION",60
"2009-09-25",7,"FOSSIL_SPECIMEN",10
"2009-09-25",7,"PRESERVED_SPECIMEN",434
"2009-12-16",0,"LIVING_SPECIMEN",7
"2009-12-16",0,"LITERATURE",145
"2009-12-16",0,"HUMAN_OBSERVATION",3
"2009-12-16",0,"UNKNOWN",231
"2009-12-16",0,"OBSERVATION",6864
"2009-12-16",0,"FOSSIL_SPECIMEN",44
"2009-12-16",0,"PRESERVED_SPECIMEN",273
"2009-12-16",1,"LIVING_SPECIMEN",1007
"2009-12-16",1,"HUMAN_OBSERVATION",11
"2009-12-16",1,"UNKNOWN",37634
"2009-12-16",1,"OBSERVATION",1290837
"2009-12-16",1,"FOSSIL_SPECIMEN",19
"2009-12-16",1,"PRESERVED_SPECIMEN",217687
"2009-12-16",3,"LIVING_SPECIMEN",12
"2009-12-16",3,"UNKNOWN",9
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",104
"2009-12-16",4,"UNKNOWN",29
"2009-12-16",4,"OBSERVATION",71
"2009-12-16",4,"FOSSIL_SPECIMEN",2
"2009-12-16",4,"PRESERVED_SPECIMEN",636
"2009-12-16",5,"LIVING_SPECIMEN",248
"2009-12-16",5,"UNKNOWN",646
"2009-12-16",5,"OBSERVATION",793
"2009-12-16",5,"PRESERVED_SPECIMEN",23187
"2009-12-16",6,"PRESERVED_SPECIMEN",63525
"2009-12-16",6,"LIVING_SPECIMEN",3827
"2009-12-16",6,"HUMAN_OBSERVATION",82
"2009-12-16",6,"UNKNOWN",2138
"2009-12-16",6,"OBSERVATION",60193
"2009-12-16",6,"FOSSIL_SPECIMEN",3
"2009-12-16",7,"PRESERVED_SPECIMEN",434
"2009-12-16",7,"UNKNOWN",3
"2009-12-16",7,"OBSERVATION",60
"2009-12-16",7,"FOSSIL_SPECIMEN",10
"2010-04-01",0,"LIVING_SPECIMEN",7
"2010-04-01",0,"LITERATURE",145
"2010-04-01",0,"HUMAN_OBSERVATION",3
"2010-04-01",0,"UNKNOWN",241
"2010-04-01",0,"OBSERVATION",8160
"2010-04-01",0,"FOSSIL_SPECIMEN",44
"2010-04-01",0,"PRESERVED_SPECIMEN",274
"2010-04-01",1,"LIVING_SPECIMEN",1007
"2010-04-01",1,"HUMAN_OBSERVATION",11
"2010-04-01",1,"UNKNOWN",37643
"2010-04-01",1,"OBSERVATION",1520127
"2010-04-01",1,"FOSSIL_SPECIMEN",19
"2010-04-01",1,"PRESERVED_SPECIMEN",222412
"2010-04-01",3,"LIVING_SPECIMEN",12
"2010-04-01",3,"UNKNOWN",9
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",104
"2010-04-01",4,"UNKNOWN",29
"2010-04-01",4,"OBSERVATION",72
"2010-04-01",4,"FOSSIL_SPECIMEN",2
"2010-04-01",4,"PRESERVED_SPECIMEN",634
"2010-04-01",5,"LIVING_SPECIMEN",248
"2010-04-01",5,"UNKNOWN",652
"2010-04-01",5,"OBSERVATION",2753
"2010-04-01",5,"PRESERVED_SPECIMEN",23545
"2010-04-01",6,"PRESERVED_SPECIMEN",64376
"2010-04-01",6,"LIVING_SPECIMEN",3817
"2010-04-01",6,"HUMAN_OBSERVATION",82
"2010-04-01",6,"UNKNOWN",2149
"2010-04-01",6,"OBSERVATION",125344
"2010-04-01",6,"FOSSIL_SPECIMEN",3
"2010-04-01",7,"PRESERVED_SPECIMEN",423
"2010-04-01",7,"UNKNOWN",3
"2010-04-01",7,"OBSERVATION",67
"2010-04-01",7,"FOSSIL_SPECIMEN",10
"2010-07-26",0,"HUMAN_OBSERVATION",3
"2010-07-26",0,"LIVING_SPECIMEN",7
"2010-07-26",0,"OBSERVATION",8160
"2010-07-26",0,"LITERATURE",145
"2010-07-26",0,"UNKNOWN",241
"2010-07-26",0,"FOSSIL_SPECIMEN",44
"2010-07-26",0,"PRESERVED_SPECIMEN",271
"2010-07-26",1,"HUMAN_OBSERVATION",11
"2010-07-26",1,"LIVING_SPECIMEN",1007
"2010-07-26",1,"OBSERVATION",1524190
"2010-07-26",1,"UNKNOWN",37629
"2010-07-26",1,"FOSSIL_SPECIMEN",19
"2010-07-26",1,"PRESERVED_SPECIMEN",221253
"2010-07-26",3,"LIVING_SPECIMEN",12
"2010-07-26",3,"PRESERVED_SPECIMEN",104
"2010-07-26",4,"HUMAN_OBSERVATION",2316
"2010-07-26",4,"OBSERVATION",72
"2010-07-26",4,"UNKNOWN",29
"2010-07-26",4,"FOSSIL_SPECIMEN",2
"2010-07-26",4,"PRESERVED_SPECIMEN",508
"2010-07-26",5,"LIVING_SPECIMEN",246
"2010-07-26",5,"OBSERVATION",2753
"2010-07-26",5,"UNKNOWN",652
"2010-07-26",5,"PRESERVED_SPECIMEN",23294
"2010-07-26",6,"HUMAN_OBSERVATION",69
"2010-07-26",6,"LIVING_SPECIMEN",3657
"2010-07-26",6,"OBSERVATION",125344
"2010-07-26",6,"UNKNOWN",2148
"2010-07-26",6,"FOSSIL_SPECIMEN",3
"2010-07-26",6,"PRESERVED_SPECIMEN",64112
"2010-07-26",7,"OBSERVATION",67
"2010-07-26",7,"UNKNOWN",3
"2010-07-26",7,"FOSSIL_SPECIMEN",10
"2010-07-26",7,"PRESERVED_SPECIMEN",435
"2010-11-17",0,"LIVING_SPECIMEN",7
"2010-11-17",0,"OBSERVATION",8162
"2010-11-17",0,"LITERATURE",145
"2010-11-17",0,"UNKNOWN",237
"2010-11-17",0,"FOSSIL_SPECIMEN",44
"2010-11-17",0,"PRESERVED_SPECIMEN",288
"2010-11-17",0,"HUMAN_OBSERVATION",3
"2010-11-17",1,"LIVING_SPECIMEN",1007
"2010-11-17",1,"OBSERVATION",1527939
"2010-11-17",1,"UNKNOWN",22664
"2010-11-17",1,"FOSSIL_SPECIMEN",19
"2010-11-17",1,"PRESERVED_SPECIMEN",226685
"2010-11-17",1,"HUMAN_OBSERVATION",513
"2010-11-17",3,"LIVING_SPECIMEN",12
"2010-11-17",3,"UNKNOWN",20
"2010-11-17",3,"PRESERVED_SPECIMEN",111
"2010-11-17",4,"HUMAN_OBSERVATION",2316
"2010-11-17",4,"OBSERVATION",107
"2010-11-17",4,"UNKNOWN",43
"2010-11-17",4,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"PRESERVED_SPECIMEN",650
"2010-11-17",5,"LIVING_SPECIMEN",248
"2010-11-17",5,"OBSERVATION",2778
"2010-11-17",5,"UNKNOWN",640
"2010-11-17",5,"PRESERVED_SPECIMEN",23713
"2010-11-17",6,"HUMAN_OBSERVATION",82
"2010-11-17",6,"LIVING_SPECIMEN",3836
"2010-11-17",6,"OBSERVATION",125464
"2010-11-17",6,"UNKNOWN",1443
"2010-11-17",6,"FOSSIL_SPECIMEN",4
"2010-11-17",6,"PRESERVED_SPECIMEN",67486
"2010-11-17",7,"OBSERVATION",97
"2010-11-17",7,"UNKNOWN",3
"2010-11-17",7,"FOSSIL_SPECIMEN",10
"2010-11-17",7,"PRESERVED_SPECIMEN",449
"2011-02-21",0,"FOSSIL_SPECIMEN",44
"2011-02-21",0,"PRESERVED_SPECIMEN",394
"2011-02-21",0,"LIVING_SPECIMEN",7
"2011-02-21",0,"LITERATURE",145
"2011-02-21",0,"HUMAN_OBSERVATION",3
"2011-02-21",0,"UNKNOWN",237
"2011-02-21",0,"OBSERVATION",8162
"2011-02-21",1,"FOSSIL_SPECIMEN",20
"2011-02-21",1,"PRESERVED_SPECIMEN",227023
"2011-02-21",1,"LIVING_SPECIMEN",1008
"2011-02-21",1,"HUMAN_OBSERVATION",513
"2011-02-21",1,"UNKNOWN",22665
"2011-02-21",1,"OBSERVATION",6559812
"2011-02-21",3,"PRESERVED_SPECIMEN",112
"2011-02-21",3,"LIVING_SPECIMEN",12
"2011-02-21",3,"UNKNOWN",20
"2011-02-21",4,"FOSSIL_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",661
"2011-02-21",4,"HUMAN_OBSERVATION",2316
"2011-02-21",4,"UNKNOWN",43
"2011-02-21",4,"OBSERVATION",107
"2011-02-21",5,"PRESERVED_SPECIMEN",27170
"2011-02-21",5,"LIVING_SPECIMEN",248
"2011-02-21",5,"UNKNOWN",643
"2011-02-21",5,"OBSERVATION",2778
"2011-02-21",6,"FOSSIL_SPECIMEN",4
"2011-02-21",6,"PRESERVED_SPECIMEN",69162
"2011-02-21",6,"LIVING_SPECIMEN",4164
"2011-02-21",6,"HUMAN_OBSERVATION",82
"2011-02-21",6,"UNKNOWN",1449
"2011-02-21",6,"OBSERVATION",125464
"2011-02-21",7,"FOSSIL_SPECIMEN",10
"2011-02-21",7,"PRESERVED_SPECIMEN",470
"2011-02-21",7,"UNKNOWN",6
"2011-02-21",7,"OBSERVATION",97
"2011-06-10",0,"LIVING_SPECIMEN",7
"2011-06-10",0,"LITERATURE",145
"2011-06-10",0,"HUMAN_OBSERVATION",3
"2011-06-10",0,"OBSERVATION",8162
"2011-06-10",0,"UNKNOWN",232
"2011-06-10",0,"FOSSIL_SPECIMEN",44
"2011-06-10",0,"PRESERVED_SPECIMEN",430
"2011-06-10",1,"LIVING_SPECIMEN",1009
"2011-06-10",1,"HUMAN_OBSERVATION",509
"2011-06-10",1,"OBSERVATION",7649595
"2011-06-10",1,"UNKNOWN",22695
"2011-06-10",1,"FOSSIL_SPECIMEN",21
"2011-06-10",1,"PRESERVED_SPECIMEN",330411
"2011-06-10",3,"PRESERVED_SPECIMEN",25
"2011-06-10",3,"LIVING_SPECIMEN",108
"2011-06-10",3,"UNKNOWN",20
"2011-06-10",4,"PRESERVED_SPECIMEN",732
"2011-06-10",4,"HUMAN_OBSERVATION",2316
"2011-06-10",4,"OBSERVATION",107
"2011-06-10",4,"UNKNOWN",43
"2011-06-10",4,"FOSSIL_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",30563
"2011-06-10",5,"LIVING_SPECIMEN",248
"2011-06-10",5,"OBSERVATION",2778
"2011-06-10",5,"UNKNOWN",653
"2011-06-10",6,"PRESERVED_SPECIMEN",77272
"2011-06-10",6,"LIVING_SPECIMEN",4163
"2011-06-10",6,"HUMAN_OBSERVATION",82
"2011-06-10",6,"OBSERVATION",125464
"2011-06-10",6,"UNKNOWN",1450
"2011-06-10",6,"FOSSIL_SPECIMEN",4
"2011-06-10",7,"PRESERVED_SPECIMEN",501
"2011-06-10",7,"OBSERVATION",97
"2011-06-10",7,"UNKNOWN",8
"2011-06-10",7,"FOSSIL_SPECIMEN",10
"2011-09-05",0,"LIVING_SPECIMEN",7
"2011-09-05",0,"LITERATURE",145
"2011-09-05",0,"HUMAN_OBSERVATION",3
"2011-09-05",0,"UNKNOWN",245
"2011-09-05",0,"OBSERVATION",8162
"2011-09-05",0,"FOSSIL_SPECIMEN",44
"2011-09-05",0,"PRESERVED_SPECIMEN",430
"2011-09-05",1,"LIVING_SPECIMEN",1007
"2011-09-05",1,"HUMAN_OBSERVATION",510
"2011-09-05",1,"UNKNOWN",22660
"2011-09-05",1,"OBSERVATION",7854252
"2011-09-05",1,"FOSSIL_SPECIMEN",63
"2011-09-05",1,"PRESERVED_SPECIMEN",330861
"2011-09-05",3,"LIVING_SPECIMEN",108
"2011-09-05",3,"UNKNOWN",20
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",19
"2011-09-05",4,"PRESERVED_SPECIMEN",656
"2011-09-05",4,"HUMAN_OBSERVATION",2316
"2011-09-05",4,"UNKNOWN",43
"2011-09-05",4,"OBSERVATION",107
"2011-09-05",4,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",30552
"2011-09-05",5,"LIVING_SPECIMEN",248
"2011-09-05",5,"UNKNOWN",701
"2011-09-05",5,"OBSERVATION",2778
"2011-09-05",6,"PRESERVED_SPECIMEN",78444
"2011-09-05",6,"LIVING_SPECIMEN",4178
"2011-09-05",6,"HUMAN_OBSERVATION",82
"2011-09-05",6,"UNKNOWN",1517
"2011-09-05",6,"OBSERVATION",125464
"2011-09-05",6,"FOSSIL_SPECIMEN",4
"2011-09-05",7,"PRESERVED_SPECIMEN",501
"2011-09-05",7,"UNKNOWN",8
"2011-09-05",7,"OBSERVATION",97
"2011-09-05",7,"FOSSIL_SPECIMEN",10
"2012-01-18",0,"PRESERVED_SPECIMEN",466
"2012-01-18",0,"HUMAN_OBSERVATION",3
"2012-01-18",0,"LIVING_SPECIMEN",8
"2012-01-18",0,"OBSERVATION",8162
"2012-01-18",0,"LITERATURE",145
"2012-01-18",0,"UNKNOWN",259
"2012-01-18",0,"FOSSIL_SPECIMEN",5
"2012-01-18",1,"PRESERVED_SPECIMEN",348900
"2012-01-18",1,"HUMAN_OBSERVATION",511
"2012-01-18",1,"LIVING_SPECIMEN",1009
"2012-01-18",1,"OBSERVATION",8355831
"2012-01-18",1,"UNKNOWN",22944
"2012-01-18",1,"FOSSIL_SPECIMEN",63
"2012-01-18",3,"PRESERVED_SPECIMEN",33
"2012-01-18",3,"LIVING_SPECIMEN",108
"2012-01-18",3,"UNKNOWN",21
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",661
"2012-01-18",4,"HUMAN_OBSERVATION",2316
"2012-01-18",4,"OBSERVATION",107
"2012-01-18",4,"UNKNOWN",45
"2012-01-18",4,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",32903
"2012-01-18",5,"LIVING_SPECIMEN",248
"2012-01-18",5,"OBSERVATION",2778
"2012-01-18",5,"UNKNOWN",28523
"2012-01-18",6,"FOSSIL_SPECIMEN",4
"2012-01-18",6,"PRESERVED_SPECIMEN",101666
"2012-01-18",6,"HUMAN_OBSERVATION",83
"2012-01-18",6,"LIVING_SPECIMEN",4195
"2012-01-18",6,"OBSERVATION",125464
"2012-01-18",6,"UNKNOWN",1827
"2012-01-18",7,"FOSSIL_SPECIMEN",10
"2012-01-18",7,"PRESERVED_SPECIMEN",837
"2012-01-18",7,"OBSERVATION",97
"2012-01-18",7,"UNKNOWN",8
"2012-03-26",0,"FOSSIL_SPECIMEN",5
"2012-03-26",0,"PRESERVED_SPECIMEN",448
"2012-03-26",0,"HUMAN_OBSERVATION",126
"2012-03-26",0,"LIVING_SPECIMEN",7
"2012-03-26",0,"OBSERVATION",8177
"2012-03-26",0,"LITERATURE",145
"2012-03-26",0,"UNKNOWN",258
"2012-03-26",1,"FOSSIL_SPECIMEN",63
"2012-03-26",1,"PRESERVED_SPECIMEN",355716
"2012-03-26",1,"HUMAN_OBSERVATION",304442
"2012-03-26",1,"LIVING_SPECIMEN",1007
