"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1409,2286,24,0,0
"2008-04-01",1457,2311,31,0,0
"2008-06-27",1678,2602,31,0,0
"2008-10-10",1671,2657,31,0,0
"2008-12-17",1671,2658,31,0,0
"2009-04-06",1732,2700,31,0,0
"2009-06-17",1731,2700,31,0,0
"2009-09-25",1885,3037,57,0,0
"2009-12-16",2048,3115,57,0,0
"2010-04-01",2560,5261,762,0,0
"2010-07-26",2406,5948,1655,0,0
"2010-11-17",2384,6001,1679,0,0
"2011-02-21",2423,6111,1824,1,0
"2011-06-10",3117,8349,2305,1,0
"2011-09-05",3118,8349,2309,1,0
"2012-01-18",3351,9115,2515,2,0
"2012-03-26",3454,9336,2615,2,0
"2012-07-13",3435,9432,2937,2,0
"2012-10-31",3404,9358,2828,3,0
"2012-12-11",3494,9445,3111,3,0
"2013-02-20",3508,9522,3115,3,0
"2013-05-21",3535,9549,3121,3,0
"2013-07-09",3549,9558,3120,3,0
"2013-09-10",3554,9554,3124,3,0
"2013-12-20",3493,9558,3058,5,0
"2014-03-28",3504,9540,3007,5,0
"2014-09-08",3560,9683,3002,5,0
"2015-01-19",3680,9765,3193,9,0
"2015-04-09",3720,9796,3203,12,0
"2015-07-03",3816,9958,3206,14,0
"2015-10-01",3831,9972,3213,14,0
"2016-01-04",3876,10019,3216,17,0
"2016-04-05",3902,10045,3216,17,0
"2016-07-04",3810,9826,2319,17,0
"2016-10-07",3737,9715,2124,0,0
"2016-12-27",3816,9855,2180,0,0
"2017-04-12",3841,9892,2186,0,0
"2017-07-24",3855,9893,2186,0,0
"2017-10-12",4099,11666,4287,3,0
"2017-12-22",4119,11683,4291,3,0
"2018-04-09",4138,11702,4292,3,0
"2018-07-11",4140,11709,4292,3,0
"2018-09-28",4187,11788,4293,3,0
"2019-01-01",4313,12021,4369,9,0
"2019-04-06",4258,11952,4807,7,0
"2019-07-01",4336,12013,4837,7,0
"2019-10-09",4736,12397,4856,7,0
"2020-01-01",5006,12528,4860,7,0
"2020-04-01",5018,12548,4832,5,0
"2020-07-01",5062,12605,4859,5,0
"2020-10-01",5096,12756,4912,5,0
"2021-01-01",5110,12808,4952,5,0
"2021-04-01",5198,12947,4973,5,0
"2021-07-01",6198,13058,4992,5,0
