"snapshot","national","international"
"2017-07-24",1977,0
"2019-07-01",2946,275
"2019-01-01",2942,275
"2017-04-12",1977,0
"2019-10-09",2957,275
"2011-09-05",1950,0
"2019-04-06",2946,275
"2018-09-28",2942,275
"2012-12-11",1950,0
"2015-10-01",2023,7
"2016-12-27",1956,0
"2013-02-20",1950,0
"2012-10-31",1950,0
"2013-05-21",1950,0
"2012-03-26",1950,0
"2015-07-03",1950,0
"2013-07-09",1950,0
"2015-01-19",1950,0
"2018-07-11",2680,154
"2013-12-20",1950,0
"2017-12-22",2387,0
"2014-03-28",1950,0
"2015-04-09",1950,0
"2013-09-10",1950,0
"2012-07-13",1950,0
"2014-09-08",1950,0
"2016-10-07",1950,0
"2016-07-04",2023,7
"2018-04-09",2562,35
"2016-01-04",2023,7
"2016-04-05",2023,7
"2011-06-10",1950,0
"2012-01-18",1950,0
"2017-10-12",1977,0
