"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",50
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8228
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2550
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",352
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","YearOnly",23
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",510
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",179
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","Unknown",97
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5094
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",107
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",226
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2566
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",576
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4238
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",24
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5684
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5094
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",368
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",107
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",138
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2200
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",335
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",29
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",72
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",162
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",126
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","Unknown",167
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",29
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",352
"2018-09-28","LIVING_SPECIMEN","Genus","Unknown","YearOnly",23
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",36
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2017-07-24","HUMAN_OBSERVATION","Family","Unknown","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",29
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",27
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",153
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",187
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",257
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3274
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
