"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",8
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",949
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",13
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1870
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",182
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",104
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",571
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",531
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",18
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",1048
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",90
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",15
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",36
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",14
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",98
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",231
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",544
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1720
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",60
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",126
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",846
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",80
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",526
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",17123
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",96
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",280
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",157
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",53
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",3790
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",1324
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",7
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",13
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",117
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5186
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",390
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",276
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",263
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",43
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1661
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",370
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",708
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4299
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",360
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",241
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26249
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",723
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",115
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",529
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2143
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",780
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",173
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3607
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3504
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1382
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",309
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29936
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2691
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",159
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9136
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3734
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",427
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",84
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9927
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",603
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",158
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1022
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1678
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7851
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",542
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",170
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",88
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7413
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1791
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",571
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",531
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",8
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",949
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",13
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1870
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",182
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",104
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",7
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",127
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5375
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",438
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",346
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",267
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",197
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",43
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2771
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",12
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",159
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",15
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",10
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",37
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",23
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",18
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",98
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",255
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",61
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",1064
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",735
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1839
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",60
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",156
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",880
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",83
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",568
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",17290
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",8
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",95
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",284
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",92
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",4356
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1330
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",603
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",88
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7442
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1791
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",370
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",711
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4299
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",367
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",241
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26249
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",723
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",529
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2160
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",780
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",173
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3607
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3504
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1382
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",309
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29934
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",159
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",115
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9136
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3734
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",427
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",84
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9927
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",158
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1022
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1678
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2688
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7851
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",542
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",170
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",13
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",104
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1870
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",182
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",571
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",531
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",8
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",949
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",37
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",31
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",98
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",382
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",61
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",17391
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",882
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",291
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",1334
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",921
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",83
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",570
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",8
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",95
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",284
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",319
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",84
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",120
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",4489
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",19
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","Unknown",7
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",10
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",15
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",126
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5540
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",595
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",384
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",259
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",3889
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",58
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",23
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",1065
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",273
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1915
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",60
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",723
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",101
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",530
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2175
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",780
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",175
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2728
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2557
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1596
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",84
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22725
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18263
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2698
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
