"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1991,2033,9,0,0
"2008-04-01",2254,2213,9,0,0
"2008-06-27",2302,2732,44,0,0
"2008-10-10",2285,2746,52,0,0
"2008-12-17",2261,2761,53,0,0
"2009-04-06",2296,2896,57,0,0
"2009-06-17",2299,2900,57,0,0
"2009-09-25",2085,2703,48,0,0
"2009-12-16",2101,2703,52,0,0
"2010-04-01",2171,2759,52,0,0
"2010-07-26",2182,2769,52,0,0
"2010-11-17",2464,2573,42,0,0
"2011-02-21",2551,3044,62,0,0
"2011-06-10",2902,3375,68,0,0
"2011-09-05",2879,3360,68,0,0
"2012-01-18",2865,3337,62,0,0
"2012-03-26",2765,3184,61,0,0
"2012-07-13",2464,2865,70,1,0
"2012-10-31",2482,2877,71,1,0
"2012-12-11",2483,2889,71,1,0
"2013-02-20",2800,3423,91,1,0
"2013-05-21",2848,3452,92,1,0
"2013-07-09",2856,3458,91,1,0
"2013-09-10",2872,3458,96,1,0
"2013-12-20",2874,3457,96,1,0
"2014-03-28",2971,3527,99,1,0
"2014-09-08",2975,4068,166,1,0
"2015-01-19",3829,5742,324,7,0
"2015-04-09",3861,5835,349,7,0
"2015-07-03",3937,5928,360,9,0
"2015-10-01",4185,6501,379,9,0
"2016-01-04",4223,6638,401,10,0
"2016-04-05",4332,6824,421,10,0
"2016-07-04",4384,7098,532,10,0
"2016-10-07",4438,7074,526,10,0
"2016-12-27",4545,7192,543,10,0
"2017-04-12",4679,7379,553,10,0
"2017-07-24",4695,7375,561,11,0
"2017-10-12",4750,7657,604,11,0
"2017-12-22",4896,7690,616,12,0
"2018-04-09",4897,7905,660,15,0
"2018-07-11",4811,8253,1055,63,0
"2018-09-28",4603,8112,1054,63,0
"2019-01-01",4624,8106,1066,63,0
"2019-04-06",4717,8099,1054,64,0
"2019-07-01",4754,8300,1080,64,0
"2019-10-09",4776,8362,1097,65,0
"2020-01-01",4794,8490,1098,63,0
"2020-04-01",4844,8535,1110,63,0
"2020-07-01",5109,8660,903,15,0
"2020-10-01",5217,8842,957,23,0
"2021-01-01",5359,9128,1005,23,0
"2021-04-01",5451,9235,1056,23,0
"2021-07-01",5518,9345,1099,30,0
"2021-10-01",5576,9453,1113,30,0
"2022-01-01",5633,9623,1180,31,0
"2022-04-01",5802,9874,1165,30,0
