"snapshot","national","international"
"2007-12-19",1,7820
"2008-04-01",1,8547
"2008-06-27",1,9012
"2008-10-10",1,9342
"2008-12-17",1,9440
"2009-04-06",1,9528
"2009-06-17",1,9577
"2009-09-25",1,9208
"2009-12-16",1,9365
"2010-04-01",1,9405
"2010-07-26",1,10163
"2010-11-17",1,10575
"2011-02-21",1,10644
"2011-06-10",1,12818
"2011-09-05",1,11933
"2012-01-18",1,12249
"2012-03-26",1,12497
"2012-07-13",1,12663
"2012-10-31",1,13108
"2012-12-11",1,12209
"2013-02-20",1,12537
"2013-05-21",1,12778
"2013-07-09",1,13645
"2013-09-10",1,13752
"2013-12-20",1,14463
"2014-03-28",1,14745
"2014-09-08",1,15178
"2015-01-19",1,16349
"2015-04-09",1,16755
"2015-07-03",1,17016
"2015-10-01",1,18044
"2016-01-04",1,18360
"2016-04-05",1,18716
"2016-07-04",1,19228
"2016-10-07",1,19262
"2016-12-27",1,19537
"2017-04-12",1,18542
"2017-07-24",1,20129
"2017-10-12",1,20555
"2017-12-22",152,20774
"2018-04-09",152,20505
"2018-07-11",671,20966
"2018-09-28",671,20835
"2019-01-01",671,20901
"2019-04-06",669,21018
"2019-07-01",669,21240
"2019-10-09",669,21159
"2020-01-01",669,21285
"2020-04-01",669,21428
"2020-07-01",668,21640
"2020-10-01",668,22031
"2021-01-01",668,22591
"2021-04-01",668,22995
"2021-07-01",670,23163
"2021-10-01",670,23718
"2022-01-01",670,24003
"2022-04-01",669,24524
