"snapshot","kingdom","speciesCount"
"2007-12-19",1,2770
"2007-12-19",3,5
"2007-12-19",4,62
"2007-12-19",5,154
"2007-12-19",6,3444
"2007-12-19",7,13
"2008-04-01",1,2776
"2008-04-01",3,5
"2008-04-01",4,62
"2008-04-01",5,155
"2008-04-01",6,3440
"2008-04-01",7,13
"2008-06-27",1,2864
"2008-06-27",3,17
"2008-06-27",4,62
"2008-06-27",5,158
"2008-06-27",6,3652
"2008-06-27",7,13
"2008-10-10",1,3761
"2008-10-10",3,17
"2008-10-10",4,63
"2008-10-10",5,162
"2008-10-10",6,3687
"2008-10-10",7,13
"2008-12-17",1,3823
"2008-12-17",3,17
"2008-12-17",4,63
"2008-12-17",5,162
"2008-12-17",6,3918
"2008-12-17",7,13
"2009-04-06",1,4386
"2009-04-06",3,17
"2009-04-06",4,63
"2009-04-06",5,162
"2009-04-06",6,3989
"2009-04-06",7,13
"2009-06-17",1,4440
"2009-06-17",3,17
"2009-06-17",4,63
"2009-06-17",5,165
"2009-06-17",6,3989
"2009-06-17",7,13
"2009-09-25",1,4789
"2009-09-25",3,17
"2009-09-25",4,63
"2009-09-25",5,169
"2009-09-25",6,4021
"2009-09-25",7,13
"2009-12-16",1,4891
"2009-12-16",3,17
"2009-12-16",4,63
"2009-12-16",5,169
"2009-12-16",6,4027
"2009-12-16",7,13
"2010-04-01",1,4908
"2010-04-01",3,17
"2010-04-01",4,63
"2010-04-01",5,169
"2010-04-01",6,4042
"2010-04-01",7,13
"2010-07-26",1,5709
"2010-07-26",3,17
"2010-07-26",4,59
"2010-07-26",5,168
"2010-07-26",6,4046
"2010-07-26",7,13
"2010-11-17",1,5815
"2010-11-17",3,17
"2010-11-17",4,106
"2010-11-17",5,172
"2010-11-17",6,4479
"2010-11-17",7,13
"2011-02-21",1,5812
"2011-02-21",3,17
"2011-02-21",4,110
"2011-02-21",5,182
"2011-02-21",6,4488
"2011-02-21",7,13
"2011-06-10",1,5156
"2011-06-10",3,13
"2011-06-10",4,113
"2011-06-10",5,190
"2011-06-10",6,5109
"2011-06-10",7,13
"2011-09-05",1,5150
"2011-09-05",3,13
"2011-09-05",4,109
"2011-09-05",5,190
"2011-09-05",6,4560
"2011-09-05",7,13
"2012-01-18",1,6805
"2012-01-18",3,13
"2012-01-18",4,109
"2012-01-18",5,193
"2012-01-18",6,4137
"2012-01-18",7,13
"2012-03-26",1,6488
"2012-03-26",3,13
"2012-03-26",4,222
"2012-03-26",5,198
"2012-03-26",6,4706
"2012-03-26",7,13
"2012-07-13",1,7405
"2012-07-13",3,13
"2012-07-13",4,223
"2012-07-13",5,198
"2012-07-13",6,4671
"2012-07-13",7,13
"2012-10-31",1,7883
"2012-10-31",3,13
"2012-10-31",4,111
"2012-10-31",5,199
"2012-10-31",6,4767
"2012-10-31",7,13
"2012-12-11",1,7897
"2012-12-11",3,13
"2012-12-11",4,111
"2012-12-11",5,201
"2012-12-11",6,4784
"2012-12-11",7,13
"2013-02-20",1,8254
"2013-02-20",3,13
"2013-02-20",4,111
"2013-02-20",5,202
"2013-02-20",6,5040
"2013-02-20",7,13
"2013-05-21",1,8414
"2013-05-21",3,13
"2013-05-21",4,111
"2013-05-21",5,202
"2013-05-21",6,5059
"2013-05-21",7,13
"2013-07-09",1,8440
"2013-07-09",3,13
"2013-07-09",4,112
"2013-07-09",5,204
"2013-07-09",6,5066
"2013-07-09",7,13
"2013-09-10",1,8468
"2013-09-10",3,13
"2013-09-10",4,112
"2013-09-10",5,204
"2013-09-10",6,5072
"2013-09-10",7,13
"2013-12-20",1,8395
"2013-12-20",3,13
"2013-12-20",4,112
"2013-12-20",5,202
"2013-12-20",6,4942
"2013-12-20",7,13
"2014-03-28",1,8683
"2014-03-28",3,13
"2014-03-28",4,112
"2014-03-28",5,211
"2014-03-28",6,4970
"2014-03-28",7,13
"2014-09-08",1,8032
"2014-09-08",3,5
"2014-09-08",4,125
"2014-09-08",5,241
"2014-09-08",6,5202
"2014-09-08",7,5
"2015-01-19",1,8941
"2015-01-19",3,5
"2015-01-19",4,161
"2015-01-19",5,287
"2015-01-19",6,5311
"2015-01-19",7,13
"2015-04-09",1,9214
"2015-04-09",3,5
"2015-04-09",4,175
"2015-04-09",5,323
"2015-04-09",6,5411
"2015-04-09",7,13
"2015-07-03",1,9418
"2015-07-03",3,6
"2015-07-03",4,175
"2015-07-03",5,335
"2015-07-03",6,5540
"2015-07-03",7,13
"2015-10-01",1,10471
"2015-10-01",3,20
"2015-10-01",4,189
"2015-10-01",5,341
"2015-10-01",6,5922
"2015-10-01",7,13
"2016-01-04",1,10671
"2016-01-04",3,20
"2016-01-04",4,189
"2016-01-04",5,381
"2016-01-04",6,5989
"2016-01-04",7,13
"2016-04-05",1,11190
"2016-04-05",3,20
"2016-04-05",4,212
"2016-04-05",5,382
"2016-04-05",6,6084
"2016-04-05",7,13
"2016-07-04",1,11693
"2016-07-04",3,20
"2016-07-04",4,212
"2016-07-04",5,385
"2016-07-04",6,6099
"2016-07-04",7,13
"2016-10-07",1,11729
"2016-10-07",3,20
"2016-10-07",4,212
"2016-10-07",5,387
"2016-10-07",6,6092
"2016-10-07",7,5
"2016-12-27",1,11945
"2016-12-27",3,20
"2016-12-27",4,213
"2016-12-27",5,425
"2016-12-27",6,6149
"2016-12-27",7,5
"2017-04-12",1,12279
"2017-04-12",3,18
"2017-04-12",4,202
"2017-04-12",5,458
"2017-04-12",6,5787
"2017-04-12",7,5
"2017-07-24",1,12417
"2017-07-24",3,20
"2017-07-24",4,213
"2017-07-24",5,446
"2017-07-24",6,6147
"2017-07-24",7,5
"2017-10-12",1,12705
"2017-10-12",3,18
"2017-10-12",4,203
"2017-10-12",5,460
"2017-10-12",6,5921
"2017-10-12",7,6
"2017-12-22",1,12851
"2017-12-22",3,18
"2017-12-22",4,210
"2017-12-22",5,466
"2017-12-22",6,5997
"2017-12-22",7,6
"2018-04-09",1,12824
"2018-04-09",3,18
"2018-04-09",4,286
"2018-04-09",5,468
"2018-04-09",6,6361
"2018-04-09",7,6
"2018-07-11",1,12970
"2018-07-11",3,18
"2018-07-11",4,286
"2018-07-11",5,463
"2018-07-11",6,6459
"2018-07-11",7,14
"2018-09-28",1,12496
"2018-09-28",3,18
"2018-09-28",4,286
"2018-09-28",5,466
"2018-09-28",6,6461
"2018-09-28",7,14
"2019-01-01",1,12631
"2019-01-01",3,18
"2019-01-01",4,289
"2019-01-01",5,459
"2019-01-01",6,6412
"2019-01-01",7,14
"2019-04-06",1,12715
"2019-04-06",3,18
"2019-04-06",4,289
"2019-04-06",5,479
"2019-04-06",6,6435
"2019-04-06",7,14
"2019-07-01",1,12745
"2019-07-01",3,18
"2019-07-01",4,289
"2019-07-01",5,489
"2019-07-01",6,6601
"2019-07-01",7,14
"2019-10-09",1,12700
"2019-10-09",3,18
"2019-10-09",4,289
"2019-10-09",5,491
"2019-10-09",6,6546
"2019-10-09",7,14
"2020-01-01",1,12740
"2020-01-01",3,18
"2020-01-01",4,291
"2020-01-01",5,491
"2020-01-01",6,6571
"2020-01-01",7,14
"2020-04-01",1,12830
"2020-04-01",3,18
"2020-04-01",4,293
"2020-04-01",5,491
"2020-04-01",6,6563
"2020-04-01",7,14
"2020-07-01",1,12706
"2020-07-01",3,18
"2020-07-01",4,272
"2020-07-01",5,509
"2020-07-01",6,6550
"2020-07-01",7,14
"2020-10-01",1,12943
"2020-10-01",3,18
"2020-10-01",4,272
"2020-10-01",5,583
"2020-10-01",6,6576
"2020-10-01",7,14
"2021-01-01",1,13233
"2021-01-01",3,18
"2021-01-01",4,272
"2021-01-01",5,585
"2021-01-01",6,6711
"2021-01-01",7,14
"2021-04-01",1,13454
"2021-04-01",3,18
"2021-04-01",4,273
"2021-04-01",5,585
"2021-04-01",6,6847
"2021-04-01",7,14
"2021-07-01",1,13539
"2021-07-01",3,18
"2021-07-01",4,273
"2021-07-01",5,585
"2021-07-01",6,6895
"2021-07-01",7,14
"2021-10-01",1,13887
"2021-10-01",3,18
"2021-10-01",4,292
"2021-10-01",5,687
"2021-10-01",6,6950
"2021-10-01",7,14
"2022-01-01",1,14003
"2022-01-01",3,18
"2022-01-01",4,293
"2022-01-01",5,694
"2022-01-01",6,6951
"2022-01-01",7,14
"2022-04-01",1,14348
"2022-04-01",3,17
"2022-04-01",4,294
"2022-04-01",5,699
"2022-04-01",6,6966
"2022-04-01",7,14
